Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.003,102.6
TUHR4TKB,CTRPv2,0.0061,97.41
TUHR4TKB,CTRPv2,0.012,70.86
TUHR4TKB,CTRPv2,0.024,89.43
TUHR4TKB,CTRPv2,0.049,101.2
TUHR4TKB,CTRPv2,0.097,99.67
TUHR4TKB,CTRPv2,0.19,97.88
TUHR4TKB,CTRPv2,0.39,99.59
TUHR4TKB,CTRPv2,0.78,94.86
TUHR4TKB,CTRPv2,1.6,102.8
TUHR4TKB,CTRPv2,3.1,93.92
TUHR4TKB,CTRPv2,6.2,98.65
TUHR4TKB,CTRPv2,12.0,95.16
TUHR4TKB,CTRPv2,25.0,62.36
TUHR4TKB,CTRPv2,50.0,69.68
TUHR4TKB,CTRPv2,100.0,31.56
KMRC-20,CTRPv2,0.003,98.16
KMRC-20,CTRPv2,0.0061,97.12
KMRC-20,CTRPv2,0.012,107.9
KMRC-20,CTRPv2,0.024,102.8
KMRC-20,CTRPv2,0.049,99.31
KMRC-20,CTRPv2,0.097,104.5
KMRC-20,CTRPv2,0.19,100.6
KMRC-20,CTRPv2,0.39,110.3
KMRC-20,CTRPv2,0.78,99.52
KMRC-20,CTRPv2,1.6,99.62
KMRC-20,CTRPv2,3.1,100.8
KMRC-20,CTRPv2,6.2,98.97
KMRC-20,CTRPv2,12.0,100.9
KMRC-20,CTRPv2,25.0,105.1
KMRC-20,CTRPv2,50.0,91.18
KMRC-20,CTRPv2,100.0,84.4
OS-RC-2,CTRPv2,0.003,98.77
OS-RC-2,CTRPv2,0.0061,99.07
OS-RC-2,CTRPv2,0.012,105.2
OS-RC-2,CTRPv2,0.024,96.78
OS-RC-2,CTRPv2,0.049,100.6
OS-RC-2,CTRPv2,0.097,97.89
OS-RC-2,CTRPv2,0.19,93.35
OS-RC-2,CTRPv2,0.39,98.86
OS-RC-2,CTRPv2,0.78,107.1
OS-RC-2,CTRPv2,1.6,106.9
OS-RC-2,CTRPv2,3.1,105.9
OS-RC-2,CTRPv2,6.2,108.7
OS-RC-2,CTRPv2,12.0,107.5
OS-RC-2,CTRPv2,25.0,103.1
OS-RC-2,CTRPv2,50.0,89.73
OS-RC-2,CTRPv2,100.0,67.38
769-P,CTRPv2,0.003,97.8
769-P,CTRPv2,0.0061,97.08
769-P,CTRPv2,0.012,98.74
769-P,CTRPv2,0.024,97.61
769-P,CTRPv2,0.049,100.6
769-P,CTRPv2,0.097,93.57
769-P,CTRPv2,0.19,94.33
769-P,CTRPv2,0.39,97.64
769-P,CTRPv2,0.78,94.43
769-P,CTRPv2,1.6,98.62
769-P,CTRPv2,3.1,98.78
