Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,0.000,N/A,0.002,100.000,0
BFTC-909,CTRPv2,4.201,N/A,1e+06,91.599,0
CAL-29,CTRPv2,2.346,N/A,1e+06,95.308,0
253J,CTRPv2,5.212,N/A,4.74,79.401,0.026
JMSU-1,CTRPv2,0.517,N/A,1.93,98.477,0
639-V,CTRPv2,0.145,N/A,0.0313,99.803,0
VM-CUB-1,CTRPv2,5.993,8.64e+07,1e+06,26.618,0
KU-19-19,CTRPv2,0.997,N/A,9.55,94.638,0
TCCSUP,CTRPv2,2.904,281,281,0.000,0
5637,CTRPv2,18.900,16.6,16.6,0.000,0.139
SW1710,CTRPv2,12.563,22.2,22.2,0.000,0.0978
RT-112,CTRPv2,0.268,113,113,0.000,0
UM-UC-3,CTRPv2,3.066,N/A,0.374,93.832,0
HT-1376,CTRPv2,5.909,N/A,0.951,86.560,0.000192
RT4,CTRPv2,3.884,47.8,47.8,0.000,0.0297
J82,CTRPv2,2.743,N/A,219,94.514,0
BC-3C,CTRPv2,0.527,93.8,93.8,0.000,0
T-24,CTRPv2,0.946,1.31e+03,1.31e+03,0.000,0
647-V,CTRPv2,0.802,83.2,83.2,0.000,0
SCaBER,CTRPv2,0.829,N/A,55,69.232,0.00209
HT-1197,CTRPv2,4.286,559,559,0.000,0
UM-UC-1,CTRPv2,0.803,N/A,0.00858,98.394,0
U-BLC1,CTRPv2,9.907,27.2,27.2,0.000,0.0783
KMBC-2,CTRPv2,1.400,467,467,0.000,0
