Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,116.9
ACC-MESO-1,CTRPv2,0.0041,117.2
ACC-MESO-1,CTRPv2,0.0081,115.9
ACC-MESO-1,CTRPv2,0.016,111.4
ACC-MESO-1,CTRPv2,0.032,113.9
ACC-MESO-1,CTRPv2,0.065,113.5
ACC-MESO-1,CTRPv2,0.13,112.3
ACC-MESO-1,CTRPv2,0.26,110.2
ACC-MESO-1,CTRPv2,0.52,103.8
ACC-MESO-1,CTRPv2,1.0,101.4
ACC-MESO-1,CTRPv2,2.1,110.0
ACC-MESO-1,CTRPv2,4.2,102.7
ACC-MESO-1,CTRPv2,8.3,101.2
ACC-MESO-1,CTRPv2,17.0,104.8
ACC-MESO-1,CTRPv2,33.0,96.04
ACC-MESO-1,CTRPv2,66.0,114.5
NCI-H2452,CTRPv2,0.002,106.8
NCI-H2452,CTRPv2,0.0041,107.4
NCI-H2452,CTRPv2,0.0081,104.0
NCI-H2452,CTRPv2,0.016,97.5
NCI-H2452,CTRPv2,0.032,107.9
NCI-H2452,CTRPv2,0.065,111.8
NCI-H2452,CTRPv2,0.13,103.8
NCI-H2452,CTRPv2,0.26,104.5
NCI-H2452,CTRPv2,0.52,103.1
NCI-H2452,CTRPv2,1.0,101.1
NCI-H2452,CTRPv2,2.1,102.0
NCI-H2452,CTRPv2,4.2,94.47
NCI-H2452,CTRPv2,8.3,96.6
NCI-H2452,CTRPv2,17.0,99.47
NCI-H2452,CTRPv2,33.0,83.81
NCI-H2452,CTRPv2,66.0,89.29
MSTO-211H,CTRPv2,0.002,98.56
MSTO-211H,CTRPv2,0.0041,87.84
MSTO-211H,CTRPv2,0.0081,87.02
MSTO-211H,CTRPv2,0.016,100.9
MSTO-211H,CTRPv2,0.032,105.7
MSTO-211H,CTRPv2,0.065,116.1
MSTO-211H,CTRPv2,0.13,111.6
MSTO-211H,CTRPv2,0.26,101.7
MSTO-211H,CTRPv2,0.52,99.65
MSTO-211H,CTRPv2,1.0,94.72
MSTO-211H,CTRPv2,2.1,97.64
MSTO-211H,CTRPv2,4.2,91.86
MSTO-211H,CTRPv2,8.3,83.97
MSTO-211H,CTRPv2,17.0,89.95
MSTO-211H,CTRPv2,33.0,108.0
MSTO-211H,CTRPv2,66.0,73.69
NCI-H2052,CTRPv2,0.002,110.1
NCI-H2052,CTRPv2,0.0041,107.9
NCI-H2052,CTRPv2,0.0081,99.52
NCI-H2052,CTRPv2,0.016,96.0
NCI-H2052,CTRPv2,0.032,106.8
NCI-H2052,CTRPv2,0.065,106.6
NCI-H2052,CTRPv2,0.13,99.74
NCI-H2052,CTRPv2,0.26,98.63
NCI-H2052,CTRPv2,0.52,99.58
NCI-H2052,CTRPv2,1.0,98.23
NCI-H2052,CTRPv2,2.1,98.04
NCI-H2052,CTRPv2,4.2,94.35
NCI-H2052,CTRPv2,8.3,98.56
NCI-H2052,CTRPv2,17.0,103.9
NCI-H2052,CTRPv2,33.0,96.09
NCI-H2052,CTRPv2,66.0,103.5
JL-1,CTRPv2,0.002,100.1
JL-1,CTRPv2,0.0041,97.92
JL-1,CTRPv2,0.0081,100.2
JL-1,CTRPv2,0.016,99.74
JL-1,CTRPv2,0.032,99.8
JL-1,CTRPv2,0.065,99.4
JL-1,CTRPv2,0.13,101.5
JL-1,CTRPv2,0.26,99.54
JL-1,CTRPv2,0.52,95.93
JL-1,CTRPv2,1.0,97.01
JL-1,CTRPv2,2.1,94.38
JL-1,CTRPv2,4.2,99.14
JL-1,CTRPv2,8.3,97.17
JL-1,CTRPv2,17.0,95.0
JL-1,CTRPv2,33.0,96.82
JL-1,CTRPv2,66.0,95.89
IST-MES1,CTRPv2,0.002,92.81
IST-MES1,CTRPv2,0.0041,101.6
IST-MES1,CTRPv2,0.0081,98.93
IST-MES1,CTRPv2,0.016,100.7
IST-MES1,CTRPv2,0.032,96.47
IST-MES1,CTRPv2,0.065,102.9
IST-MES1,CTRPv2,0.13,99.66
IST-MES1,CTRPv2,0.26,100.6
IST-MES1,CTRPv2,0.52,98.84
IST-MES1,CTRPv2,1.0,102.0
IST-MES1,CTRPv2,2.1,93.12
IST-MES1,CTRPv2,4.2,94.3
IST-MES1,CTRPv2,8.3,101.0
IST-MES1,CTRPv2,17.0,89.06
IST-MES1,CTRPv2,33.0,96.34
IST-MES1,CTRPv2,66.0,95.92
MPP-89,CTRPv2,0.002,118.4
MPP-89,CTRPv2,0.0041,116.6
MPP-89,CTRPv2,0.0081,119.8
MPP-89,CTRPv2,0.016,120.6
MPP-89,CTRPv2,0.032,111.8
MPP-89,CTRPv2,0.065,110.9
MPP-89,CTRPv2,0.13,114.5
MPP-89,CTRPv2,0.26,118.3
MPP-89,CTRPv2,0.52,104.7
MPP-89,CTRPv2,1.0,108.7
MPP-89,CTRPv2,2.1,115.4
MPP-89,CTRPv2,4.2,118.9
MPP-89,CTRPv2,8.3,112.9
MPP-89,CTRPv2,17.0,109.2
MPP-89,CTRPv2,33.0,126.9
MPP-89,CTRPv2,66.0,122.0
