Dataset,Dose,Response
GRAY rep 1,8.53e-05,101.895
GRAY rep 1,0.000427,108.616
GRAY rep 1,0.00213,98.6138
GRAY rep 1,0.0107,101.193
GRAY rep 1,0.0533,107.335
GRAY rep 1,0.267,101.351
GRAY rep 1,1.33,95.2097
GRAY rep 1,6.67,97.7013
GRAY rep 1,33.3,93.6656
GRAY rep 2,8.53e-05,107.672
GRAY rep 2,0.000427,102.908
GRAY rep 2,0.00213,101.508
GRAY rep 2,0.0107,103.017
GRAY rep 2,0.0533,95.2155
GRAY rep 2,0.267,93.3204
GRAY rep 2,1.33,98.369
GRAY rep 2,6.67,93.0501
GRAY rep 2,33.3,43.3491
GRAY rep 3,8.53e-05,104.418
GRAY rep 3,0.000427,100.188
GRAY rep 3,0.00213,99.5744
GRAY rep 3,0.0107,112.982
GRAY rep 3,0.0533,99.654
GRAY rep 3,0.267,97.953
GRAY rep 3,1.33,93.8881
GRAY rep 3,6.67,92.735
GRAY rep 3,33.3,67.9608
GRAY rep 4,8.53e-05,97.8105
GRAY rep 4,0.000427,98.0174
GRAY rep 4,0.00213,89.7688
GRAY rep 4,0.0107,97.6673
GRAY rep 4,0.0533,96.0151
GRAY rep 4,0.267,94.3933
GRAY rep 4,1.33,102.988
GRAY rep 4,6.67,96.0712
GRAY rep 4,33.3,51.1971
GRAY rep 5,8.53e-05,105.078
GRAY rep 5,0.000427,105.93
GRAY rep 5,0.00213,114.808
GRAY rep 5,0.0107,107.696
GRAY rep 5,0.0533,101.498
GRAY rep 5,0.267,96.6882
GRAY rep 5,1.33,94.7327
GRAY rep 5,6.67,106.631
GRAY rep 5,33.3,87.3837
GRAY rep 6,8.53e-05,107.845
GRAY rep 6,0.000427,87.9781
GRAY rep 6,0.00213,110.293
GRAY rep 6,0.0107,93.8494
GRAY rep 6,0.0533,107.008
GRAY rep 6,0.267,117.648
GRAY rep 6,1.33,103.285
GRAY rep 6,6.67,100.126
GRAY rep 6,33.3,86.0555
GRAY rep 7,8.53e-05,107.671
GRAY rep 7,0.000427,103.715
GRAY rep 7,0.00213,113.882
GRAY rep 7,0.0107,92.233
GRAY rep 7,0.0533,97.106
GRAY rep 7,0.267,92.9612
GRAY rep 7,1.33,106.105
GRAY rep 7,6.67,99.5642
GRAY rep 7,33.3,92.401
