Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,89.68
CTRPv2 rep 1,0.0081,92.63
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,99.04
CTRPv2 rep 1,0.065,94.19
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,69.1
CTRPv2 rep 1,0.52,82.02
CTRPv2 rep 1,1.0,95.93
CTRPv2 rep 1,2.1,53.91
CTRPv2 rep 1,4.2,87.17
CTRPv2 rep 1,8.3,90.38
CTRPv2 rep 1,17.0,91.18
CTRPv2 rep 1,33.0,55.22
CTRPv2 rep 1,66.0,78.74
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,97.4
CTRPv2 rep 2,0.0081,98.81
CTRPv2 rep 2,0.016,98.01
CTRPv2 rep 2,0.032,99.73
CTRPv2 rep 2,0.065,98.95
CTRPv2 rep 2,0.13,98.99
CTRPv2 rep 2,0.26,96.58
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,99.04
CTRPv2 rep 2,2.1,107.0
CTRPv2 rep 2,4.2,96.17
CTRPv2 rep 2,8.3,94.13
CTRPv2 rep 2,17.0,91.71
CTRPv2 rep 2,33.0,87.49
CTRPv2 rep 2,66.0,94.5
