Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.28
CTRPv2 rep 1,0.002,92.09
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,95.93
CTRPv2 rep 1,0.016,95.32
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,85.14
CTRPv2 rep 1,0.13,90.67
CTRPv2 rep 1,0.26,99.62
CTRPv2 rep 1,0.52,97.06
CTRPv2 rep 1,1.0,79.56
CTRPv2 rep 1,2.1,94.16
CTRPv2 rep 1,4.2,90.02
CTRPv2 rep 1,8.3,98.95
CTRPv2 rep 1,17.0,76.36
CTRPv2 rep 1,33.0,77.37
CTRPv2 rep 2,0.001,93.45
CTRPv2 rep 2,0.002,93.94
CTRPv2 rep 2,0.0041,97.33
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,96.43
CTRPv2 rep 2,0.032,95.96
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,98.03
CTRPv2 rep 2,0.26,98.83
CTRPv2 rep 2,0.52,102.7
CTRPv2 rep 2,1.0,97.7
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,4.2,90.56
CTRPv2 rep 2,8.3,96.18
CTRPv2 rep 2,17.0,89.62
CTRPv2 rep 2,33.0,64.21
