Dataset,Dose,Response
GDSC1000,0.0390625,114.943
GDSC1000,0.078125,130.421
GDSC1000,0.15625,97.135
GDSC1000,0.3125,112.206
GDSC1000,0.625,108.113
GDSC1000,1.25,122.849
GDSC1000,2.5,82.7995
GDSC1000,5.0,110.832
GDSC1000,10.0,70.4952
CTRPv2,0.002,102.7
CTRPv2,0.0041,106.2
CTRPv2,0.0081,103.4
CTRPv2,0.016,104.1
CTRPv2,0.032,106.9
CTRPv2,0.065,100.6
CTRPv2,0.13,105.4
CTRPv2,0.26,104.9
CTRPv2,0.52,102.2
CTRPv2,1.0,105.1
CTRPv2,2.1,104.4
CTRPv2,4.2,101.4
CTRPv2,8.3,87.44
CTRPv2,17.0,90.68
CTRPv2,33.0,72.61
CTRPv2,66.0,20.16
