Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.766,17.9,17.9,0.000,0
KP-4,CTRPv2,44.127,0.0656,0.0429,23.160,0.405
BxPC-3,CTRPv2,48.388,0.0795,0.0755,6.969,0.468
CFPAC-1,CTRPv2,24.738,0.558,0.226,40.354,0.213
QGP-1,CTRPv2,28.588,0.158,0.0993,42.110,0.256
SNU-213,CTRPv2,28.330,0.27,0.136,38.870,0.25
HPAF-II,CTRPv2,31.611,0.299,0.149,30.547,0.278
KP-3,CTRPv2,38.682,0.119,0.104,20.973,0.367
SUIT-2,CTRPv2,21.682,N/A,0.111,55.107,0.181
SNU-478,CTRPv2,46.004,0.069,0.0562,16.117,0.433
SU.86.86,CTRPv2,33.991,0.539,0.539,0.000,0.296
SNU-410,CTRPv2,1.530,N/A,0.0271,97.527,0
PA-TU-8902,CTRPv2,17.728,4.96,4.96,0.000,0.128
HuP-T4,CTRPv2,37.209,0.172,0.109,23.247,0.337
L3.3,CTRPv2,18.836,4.3,4.3,0.000,0.138
PK-59,CTRPv2,32.551,0.411,0.304,15.844,0.293
HPAC,CTRPv2,27.847,1.04,1.04,0.000,0.239
Panc 05.04,CTRPv2,35.043,0.118,0.0674,34.007,0.316
TCC-PAN2,CTRPv2,31.402,0.0863,0.0516,43.587,0.28
YAPC,CTRPv2,24.976,1.13,0.678,20.168,0.211
PA-TU-8988S,CTRPv2,42.701,0.0532,0.0269,31.007,0.384
PK-1,CTRPv2,46.674,0.0859,0.064,12.870,0.427
PK-45H,CTRPv2,37.616,0.116,0.0579,31.061,0.336
DAN-G,CTRPv2,30.775,0.56,0.364,17.083,0.268
PSN1,CTRPv2,42.367,0.148,0.118,11.294,0.388
Panc 03.27,CTRPv2,48.379,0.0746,0.0678,8.787,0.462
Panc 02.03,CTRPv2,31.047,0.737,0.577,7.787,0.261
AsPC-1,CTRPv2,25.645,0.828,0.148,43.726,0.211
PA-TU-8988T,CTRPv2,39.968,0.209,0.161,10.810,0.359
MIA-PaCa-2,CTRPv2,47.746,0.0527,0.0276,22.276,0.429
CAPAN-1,CTRPv2,27.655,1.36,1.36,0.000,0.222
Panc 04.03,CTRPv2,30.250,0.11,0.0397,48.005,0.263
HuP-T3,CTRPv2,27.873,1.16,1.16,0.000,0.231
AsPC-1,CTRPv2,22.676,2.88,0.162,49.264,0.184
SNU-869,CTRPv2,18.081,12.7,12.7,0.000,0.114
SW1990,CTRPv2,47.758,0.0706,0.0563,12.869,0.445
KP-2,CTRPv2,32.904,0.566,0.0418,42.614,0.266
Capan-2,CTRPv2,41.778,0.0645,0.0547,24.199,0.395
Panc 08.13,CTRPv2,39.070,0.215,0.169,11.854,0.355
Hs 766T,CTRPv2,44.749,0.0647,0.0327,25.344,0.401
Panc 10.05,CTRPv2,37.042,0.385,0.385,0.000,0.325
