Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-53,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L303,GDSC1000,5.215,16.5,16.5,0.000,0.0378
NCI-H1694,GDSC1000,1.460,25.4,25.4,0.000,0
NCI-H3122,GDSC1000,10.466,21.3,21.3,0.000,0
NCI-H1926,GDSC1000,19.340,N/A,2.15,51.924,0.158
NCI-H1436,GDSC1000,11.361,N/A,0.858,79.990,0.0562
NCI-H1993,GDSC1000,0.573,37.8,29.9,30.512,0
ABC-1,GDSC1000,17.454,16.7,16.7,0.000,0.11
NCI-H1838,GDSC1000,4.754,N/A,1.28,90.417,0
NCI-H838,GDSC1000,0.081,54.5,54.5,0.000,0
NCI-H2141,GDSC1000,11.365,N/A,0.0928,88.045,0.0184
MS-1,GDSC1000,4.650,33,33,0.000,0
NCI-H2030,GDSC1000,3.864,N/A,0.482,94.173,0
NCI-H596,GDSC1000,11.849,18.8,18.8,0.000,0.0719
NCI-H2135,GDSC1000,12.754,188,188,0.000,0
NCI-H1417,GDSC1000,14.903,12.9,6.34,33.610,0.107
IST-SL1,GDSC1000,10.591,N/A,4,63.523,0.0738
HCC-15,GDSC1000,1.909,N/A,6.06,91.146,0
NCI-H2081,GDSC1000,4.072,114,114,0.000,0
NCI-H2023,GDSC1000,3.124,N/A,3.13,90.669,0
NCI-H2291,GDSC1000,0.278,N/A,0.00154,99.722,0
NCI-H522,GDSC1000,6.061,N/A,1.29,87.784,6.7e-06
NCI-H209,GDSC1000,43.741,1.64,1.57,4.650,0.408
NCI-H720,GDSC1000,4.975,N/A,0.899,90.310,0
SW900,GDSC1000,3.662,38,38,0.000,0
NCI-H1651,GDSC1000,0.237,N/A,5.29,99.269,0
NCI-H2110,GDSC1000,0.020,N/A,52.6,78.941,0
A427,GDSC1000,15.685,12.9,12.9,0.000,0.107
HOP-92,GDSC1000,1.848,N/A,1e+06,73.251,0
Calu-1,GDSC1000,39.873,1.87,1.72,9.816,0.37
NCI-H69,GDSC1000,3.618,N/A,0.451,94.708,0
HCC-33,GDSC1000,5.698,17.7,17.7,0.000,0.0373
NCI-H1792,GDSC1000,6.181,283,283,0.000,0
SW 1271,GDSC1000,14.644,3.54e+03,6.56,49.337,0.0739
NCI-H2444,GDSC1000,1.188,N/A,12,87.809,0.000109
NCI-H510A,GDSC1000,15.946,10.8,5.61,33.715,0.119
COR-L105,GDSC1000,33.046,2.99,2.5,12.595,0.288
NCI-H1435,GDSC1000,3.538,N/A,15.7,84.278,0.00115
H2591,GDSC1000,4.911,N/A,5.41,79.519,0.0157
NCI-H2228,GDSC1000,2.764,N/A,8.33,87.696,0.000914
NCI-H2227,GDSC1000,7.580,25.9,25.9,0.000,0
LU-165,GDSC1000,9.584,N/A,3.55,70.429,0.0434
NCI-H1770,GDSC1000,0.710,31.1,31.1,0.000,0
NCI-H1092,GDSC1000,15.848,9.2,5.63,32.302,0.124
IA-LM,GDSC1000,2.529,32.8,32.8,0.000,0
LC-1F,GDSC1000,7.967,N/A,0.173,90.677,0
NCI-H345,GDSC1000,2.196,N/A,0.617,96.500,0
NCI-H187,GDSC1000,18.646,8.17,8.17,0.000,0.148
NCI-H1666,GDSC1000,0.490,34.4,34.4,0.000,0
NCI-H810,GDSC1000,0.000,N/A,0.0781,100.000,0
CPC-N,GDSC1000,2.912,26.1,26.1,0.000,0
SK-MES-1,GDSC1000,1.167,27.1,27.1,0.000,0
NCI-H2122,GDSC1000,2.868,N/A,11.2,86.314,0.00104
NCI-H2085,GDSC1000,1.767,N/A,0.349,97.579,0
ChaGo-K-1,GDSC1000,7.781,N/A,138,58.552,0
NCI-H748,GDSC1000,1.828,23.8,23.8,0.000,0
LCLC-97TM1,GDSC1000,12.218,124,48.3,19.877,0
COR-L23,GDSC1000,5.474,N/A,7.4,81.699,0.00112
NCI-H1793,GDSC1000,0.317,38.5,38.5,0.000,0
LOU-NH91,GDSC1000,2.532,N/A,1.58,94.466,0
