Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,5.384,37.7,31.7,25.084,0.0441
SNU-398,CTRPv2,13.127,29,29,0.000,0.102
Hep G2,CTRPv2,3.916,47.7,37.6,30.591,0.0299
SNU-449,CTRPv2,3.298,50.4,50.4,0.000,0.0251
JHH-4,CTRPv2,8.316,59.7,59.7,0.000,0.0506
SK-HEP-1,CTRPv2,4.303,185,185,0.000,0
JHH-6,CTRPv2,0.271,112,112,0.000,0
PLC-PRF-5,CTRPv2,1.706,71,71,0.000,0
JHH-2,CTRPv2,1.945,62.5,62.5,0.000,0.0123
HLF,CTRPv2,2.846,53.8,53.8,0.000,0.0208
JHH-1,CTRPv2,2.314,58.5,58.5,0.000,0.0157
SNU-475,CTRPv2,1.104,75.5,75.5,0.000,0
huH-1,CTRPv2,1.188,73.8,73.8,0.000,0
JHH-5,CTRPv2,8.521,238,238,0.000,0
SNU-387,CTRPv2,1.733,65.1,65.1,0.000,0.0104
SNU-423,CTRPv2,2.506,56.7,56.7,0.000,0.0175
