Dataset,Dose,Response
GDSC1000,0.015625,83.3457
GDSC1000,0.03125,84.3491
GDSC1000,0.0625,82.7434
GDSC1000,0.125,83.4365
GDSC1000,0.25,90.5526
GDSC1000,0.5,89.4979
GDSC1000,1.0,88.995
GDSC1000,2.0,76.6069
GDSC1000,4.0,65.2922
CTRPv2,0.001,134.0
CTRPv2,0.002,131.7
CTRPv2,0.0041,118.5
CTRPv2,0.0081,118.1
CTRPv2,0.016,121.8
CTRPv2,0.032,118.1
CTRPv2,0.065,106.5
CTRPv2,0.13,101.5
CTRPv2,0.26,87.62
CTRPv2,0.52,94.21
CTRPv2,1.0,89.25
CTRPv2,2.1,84.43
CTRPv2,4.2,79.85
CTRPv2,8.3,66.56
CTRPv2,17.0,28.75
CTRPv2,33.0,4.584
