Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.04,100.633
SR,GDSC1000,0.08,88.2698
SR,GDSC1000,0.16,90.7401
SR,GDSC1000,0.32,83.1191
SR,GDSC1000,0.64,83.2095
SR,GDSC1000,1.28,69.6086
SR,GDSC1000,2.56,53.3704
SR,GDSC1000,5.12,28.2884
SR,GDSC1000,10.24,4.91265
CMK,GDSC1000,0.04,122.985
CMK,GDSC1000,0.08,111.065
CMK,GDSC1000,0.16,110.653
CMK,GDSC1000,0.32,104.009
CMK,GDSC1000,0.64,104.462
CMK,GDSC1000,1.28,102.057
CMK,GDSC1000,2.56,102.163
CMK,GDSC1000,5.12,96.7855
CMK,GDSC1000,10.24,58.6993
QIMR-WIL,GDSC1000,0.04,96.1482
QIMR-WIL,GDSC1000,0.08,99.5627
QIMR-WIL,GDSC1000,0.16,99.3255
QIMR-WIL,GDSC1000,0.32,105.243
QIMR-WIL,GDSC1000,0.64,106.328
QIMR-WIL,GDSC1000,1.28,104.462
QIMR-WIL,GDSC1000,2.56,104.051
QIMR-WIL,GDSC1000,5.12,92.2849
QIMR-WIL,GDSC1000,10.24,51.7294
RPMI-8402,GDSC1000,0.04,98.8353
RPMI-8402,GDSC1000,0.08,99.953
RPMI-8402,GDSC1000,0.16,94.9557
RPMI-8402,GDSC1000,0.32,94.9704
RPMI-8402,GDSC1000,0.64,92.7342
RPMI-8402,GDSC1000,1.28,88.7318
RPMI-8402,GDSC1000,2.56,88.0289
RPMI-8402,GDSC1000,5.12,78.0511
RPMI-8402,GDSC1000,10.24,54.0859
KG-1,GDSC1000,0.04,97.5266
KG-1,GDSC1000,0.08,92.0449
KG-1,GDSC1000,0.16,90.9155
KG-1,GDSC1000,0.32,98.7012
KG-1,GDSC1000,0.64,87.9254
KG-1,GDSC1000,1.28,80.5739
KG-1,GDSC1000,2.56,56.5563
KG-1,GDSC1000,5.12,37.0416
KG-1,GDSC1000,10.24,26.6025
MLMA,GDSC1000,0.04,101.819
MLMA,GDSC1000,0.08,100.831
MLMA,GDSC1000,0.16,102.406
MLMA,GDSC1000,0.32,101.104
MLMA,GDSC1000,0.64,101.205
MLMA,GDSC1000,1.28,100.878
MLMA,GDSC1000,2.56,103.807
MLMA,GDSC1000,5.12,96.1619
MLMA,GDSC1000,10.24,91.1441
L-428,GDSC1000,0.04,102.925
L-428,GDSC1000,0.08,98.7952
L-428,GDSC1000,0.16,102.205
L-428,GDSC1000,0.32,106.105
L-428,GDSC1000,0.64,105.483
L-428,GDSC1000,1.28,103.712
L-428,GDSC1000,2.56,101.39
L-428,GDSC1000,5.12,105.084
L-428,GDSC1000,10.24,105.215
AMO-1,GDSC1000,0.04,101.981
AMO-1,GDSC1000,0.08,104.364
AMO-1,GDSC1000,0.16,107.275
AMO-1,GDSC1000,0.32,108.66
AMO-1,GDSC1000,0.64,108.112
AMO-1,GDSC1000,1.28,107.352
AMO-1,GDSC1000,2.56,108.771
AMO-1,GDSC1000,5.12,106.595
AMO-1,GDSC1000,10.24,101.037
P3HR-1,GDSC1000,0.04,110.463
P3HR-1,GDSC1000,0.08,106.794
P3HR-1,GDSC1000,0.16,109.875
P3HR-1,GDSC1000,0.32,111.919
P3HR-1,GDSC1000,0.64,106.473
P3HR-1,GDSC1000,1.28,105.469
P3HR-1,GDSC1000,2.56,107.226
P3HR-1,GDSC1000,5.12,105.863
P3HR-1,GDSC1000,10.24,81.4665
P12-ICHIKAWA,GDSC1000,0.04,103.479
P12-ICHIKAWA,GDSC1000,0.08,101.798
P12-ICHIKAWA,GDSC1000,0.16,100.889
P12-ICHIKAWA,GDSC1000,0.32,102.083
P12-ICHIKAWA,GDSC1000,0.64,100.797
P12-ICHIKAWA,GDSC1000,1.28,99.4101
P12-ICHIKAWA,GDSC1000,2.56,99.0
P12-ICHIKAWA,GDSC1000,5.12,97.1412
P12-ICHIKAWA,GDSC1000,10.24,87.5068
JURL-MK1,GDSC1000,0.04,105.581
JURL-MK1,GDSC1000,0.08,103.585
JURL-MK1,GDSC1000,0.16,104.975
JURL-MK1,GDSC1000,0.32,105.117
JURL-MK1,GDSC1000,0.64,107.792
JURL-MK1,GDSC1000,1.28,102.699
JURL-MK1,GDSC1000,2.56,103.753
JURL-MK1,GDSC1000,5.12,99.1153
JURL-MK1,GDSC1000,10.24,93.416
BC-2,GDSC1000,0.04,127.904
BC-2,GDSC1000,0.08,109.055
BC-2,GDSC1000,0.16,106.6
BC-2,GDSC1000,0.32,99.8204
BC-2,GDSC1000,0.64,105.237
BC-2,GDSC1000,1.28,97.3423
BC-2,GDSC1000,2.56,112.286
BC-2,GDSC1000,5.12,108.553
BC-2,GDSC1000,10.24,104.596
CTV-1,GDSC1000,0.04,96.026
CTV-1,GDSC1000,0.08,100.042
CTV-1,GDSC1000,0.16,99.6031
CTV-1,GDSC1000,0.32,95.9925
CTV-1,GDSC1000,0.64,102.279
CTV-1,GDSC1000,1.28,98.0442
CTV-1,GDSC1000,2.56,98.3231
CTV-1,GDSC1000,5.12,98.1569
CTV-1,GDSC1000,10.24,74.7115
NU-DUL-1,GDSC1000,0.04,109.102
NU-DUL-1,GDSC1000,0.08,112.236
NU-DUL-1,GDSC1000,0.16,109.881
NU-DUL-1,GDSC1000,0.32,111.592
NU-DUL-1,GDSC1000,0.64,114.957
NU-DUL-1,GDSC1000,1.28,108.454
NU-DUL-1,GDSC1000,2.56,111.47
NU-DUL-1,GDSC1000,5.12,106.225
NU-DUL-1,GDSC1000,10.24,60.1543
K-562,GDSC1000,0.04,113.794
K-562,GDSC1000,0.08,115.673
K-562,GDSC1000,0.16,100.985
K-562,GDSC1000,0.32,113.829
K-562,GDSC1000,0.64,102.928
K-562,GDSC1000,1.28,106.542
K-562,GDSC1000,2.56,109.279
K-562,GDSC1000,5.12,105.311
K-562,GDSC1000,10.24,91.9624
Daudi,GDSC1000,0.04,106.32
Daudi,GDSC1000,0.08,103.219
Daudi,GDSC1000,0.16,106.376
Daudi,GDSC1000,0.32,103.506
Daudi,GDSC1000,0.64,104.915
Daudi,GDSC1000,1.28,99.7555
Daudi,GDSC1000,2.56,104.712
Daudi,GDSC1000,5.12,109.569
Daudi,GDSC1000,10.24,104.409
DB,GDSC1000,0.04,109.25
DB,GDSC1000,0.08,106.573
DB,GDSC1000,0.16,105.31
DB,GDSC1000,0.32,103.464
DB,GDSC1000,0.64,97.6336
DB,GDSC1000,1.28,96.9806
DB,GDSC1000,2.56,94.3752
DB,GDSC1000,5.12,94.1663
DB,GDSC1000,10.24,96.8509
NOMO-1,GDSC1000,0.04,104.816
NOMO-1,GDSC1000,0.08,109.214
NOMO-1,GDSC1000,0.16,102.751
NOMO-1,GDSC1000,0.32,106.017
NOMO-1,GDSC1000,0.64,100.116
NOMO-1,GDSC1000,1.28,102.015
NOMO-1,GDSC1000,2.56,104.884
NOMO-1,GDSC1000,5.12,102.929
NOMO-1,GDSC1000,10.24,98.9794
LOUCY,GDSC1000,0.04,101.163
LOUCY,GDSC1000,0.08,96.1281
LOUCY,GDSC1000,0.16,99.4761
LOUCY,GDSC1000,0.32,103.585
LOUCY,GDSC1000,0.64,102.536
LOUCY,GDSC1000,1.28,100.782
LOUCY,GDSC1000,2.56,98.7983
LOUCY,GDSC1000,5.12,105.343
LOUCY,GDSC1000,10.24,87.9453
MHH-PREB-1,GDSC1000,0.04,105.037
MHH-PREB-1,GDSC1000,0.08,106.598
MHH-PREB-1,GDSC1000,0.16,106.32
MHH-PREB-1,GDSC1000,0.32,102.091
MHH-PREB-1,GDSC1000,0.64,101.199
MHH-PREB-1,GDSC1000,1.28,99.4712
MHH-PREB-1,GDSC1000,2.56,102.373
MHH-PREB-1,GDSC1000,5.12,97.8744
MHH-PREB-1,GDSC1000,10.24,112.79
ST486,GDSC1000,0.04,100.57
ST486,GDSC1000,0.08,97.8476
ST486,GDSC1000,0.16,99.1249
ST486,GDSC1000,0.32,97.9157
ST486,GDSC1000,0.64,102.865
ST486,GDSC1000,1.28,95.2388
ST486,GDSC1000,2.56,103.684
ST486,GDSC1000,5.12,96.5372
ST486,GDSC1000,10.24,28.5836
OPM-2,GDSC1000,0.04,110.865
OPM-2,GDSC1000,0.08,107.609
OPM-2,GDSC1000,0.16,104.604
OPM-2,GDSC1000,0.32,100.446
OPM-2,GDSC1000,0.64,111.488
OPM-2,GDSC1000,1.28,97.4139
OPM-2,GDSC1000,2.56,104.362
OPM-2,GDSC1000,5.12,97.4434
OPM-2,GDSC1000,10.24,88.4413
EM-2,GDSC1000,0.04,98.667
EM-2,GDSC1000,0.08,100.36
EM-2,GDSC1000,0.16,98.2984
EM-2,GDSC1000,0.32,99.3162
EM-2,GDSC1000,0.64,95.6429
EM-2,GDSC1000,1.28,93.9183
EM-2,GDSC1000,2.56,95.412
EM-2,GDSC1000,5.12,97.0314
EM-2,GDSC1000,10.24,98.2438
KM-H2,GDSC1000,0.04,115.92
KM-H2,GDSC1000,0.08,110.69
KM-H2,GDSC1000,0.16,103.23
KM-H2,GDSC1000,0.32,105.157
KM-H2,GDSC1000,0.64,102.31
KM-H2,GDSC1000,1.28,104.324
KM-H2,GDSC1000,2.56,103.149
KM-H2,GDSC1000,5.12,102.79
KM-H2,GDSC1000,10.24,92.4558
NAMALWA,GDSC1000,0.04,104.594
NAMALWA,GDSC1000,0.08,101.186
NAMALWA,GDSC1000,0.16,105.529
NAMALWA,GDSC1000,0.32,104.432
NAMALWA,GDSC1000,0.64,107.545
NAMALWA,GDSC1000,1.28,103.52
NAMALWA,GDSC1000,2.56,103.51
NAMALWA,GDSC1000,5.12,104.178
NAMALWA,GDSC1000,10.24,70.405
HAL-01,GDSC1000,0.04,102.523
HAL-01,GDSC1000,0.08,103.741
HAL-01,GDSC1000,0.16,103.61
HAL-01,GDSC1000,0.32,94.9047
HAL-01,GDSC1000,0.64,103.987
HAL-01,GDSC1000,1.28,93.7395
HAL-01,GDSC1000,2.56,102.092
HAL-01,GDSC1000,5.12,99.594
HAL-01,GDSC1000,10.24,95.1608
ALL-PO,GDSC1000,0.04,104.374
ALL-PO,GDSC1000,0.08,105.664
ALL-PO,GDSC1000,0.16,103.946
ALL-PO,GDSC1000,0.32,103.328
ALL-PO,GDSC1000,0.64,99.6833
ALL-PO,GDSC1000,1.28,95.7762
ALL-PO,GDSC1000,2.56,96.0919
ALL-PO,GDSC1000,5.12,88.1116
ALL-PO,GDSC1000,10.24,49.1402
TALL-1,GDSC1000,0.04,101.945
TALL-1,GDSC1000,0.08,103.882
TALL-1,GDSC1000,0.16,102.345
TALL-1,GDSC1000,0.32,104.431
TALL-1,GDSC1000,0.64,100.932
TALL-1,GDSC1000,1.28,100.672
TALL-1,GDSC1000,2.56,102.446
TALL-1,GDSC1000,5.12,102.022
TALL-1,GDSC1000,10.24,102.252
JSC-1,GDSC1000,0.04,105.96
JSC-1,GDSC1000,0.08,100.59
JSC-1,GDSC1000,0.16,103.012
JSC-1,GDSC1000,0.32,106.414
JSC-1,GDSC1000,0.64,105.436
JSC-1,GDSC1000,1.28,100.526
JSC-1,GDSC1000,2.56,102.91
JSC-1,GDSC1000,5.12,87.8196
JSC-1,GDSC1000,10.24,53.3826
GDM-1,GDSC1000,0.04,97.7978
GDM-1,GDSC1000,0.08,95.0275
GDM-1,GDSC1000,0.16,96.9507
GDM-1,GDSC1000,0.32,96.286
GDM-1,GDSC1000,0.64,99.4245
GDM-1,GDSC1000,1.28,92.7572
GDM-1,GDSC1000,2.56,97.0527
GDM-1,GDSC1000,5.12,93.3259
GDM-1,GDSC1000,10.24,50.994
LC4-1,GDSC1000,0.04,89.8938
LC4-1,GDSC1000,0.08,100.435
LC4-1,GDSC1000,0.16,90.4394
LC4-1,GDSC1000,0.32,95.4455
LC4-1,GDSC1000,0.64,80.0676
LC4-1,GDSC1000,1.28,88.3691
LC4-1,GDSC1000,2.56,87.68
LC4-1,GDSC1000,5.12,82.4692
LC4-1,GDSC1000,10.24,42.8422
RPMI-8866,GDSC1000,0.04,106.916
RPMI-8866,GDSC1000,0.08,107.12
RPMI-8866,GDSC1000,0.16,109.661
RPMI-8866,GDSC1000,0.32,106.939
RPMI-8866,GDSC1000,0.64,108.028
RPMI-8866,GDSC1000,1.28,100.801
RPMI-8866,GDSC1000,2.56,106.921
RPMI-8866,GDSC1000,5.12,109.407
RPMI-8866,GDSC1000,10.24,112.771
HH,GDSC1000,0.04,103.361
HH,GDSC1000,0.08,105.901
HH,GDSC1000,0.16,107.533
HH,GDSC1000,0.32,100.47
HH,GDSC1000,0.64,100.593
HH,GDSC1000,1.28,96.8655
HH,GDSC1000,2.56,98.1121
HH,GDSC1000,5.12,94.8228
HH,GDSC1000,10.24,63.8059
KARPAS-422,GDSC1000,0.04,94.1129
KARPAS-422,GDSC1000,0.08,97.5495
KARPAS-422,GDSC1000,0.16,100.701
KARPAS-422,GDSC1000,0.32,102.082
KARPAS-422,GDSC1000,0.64,100.943
KARPAS-422,GDSC1000,1.28,98.4922
KARPAS-422,GDSC1000,2.56,98.8187
KARPAS-422,GDSC1000,5.12,97.0415
KARPAS-422,GDSC1000,10.24,86.5598
SU-DHL-10,GDSC1000,0.04,103.752
SU-DHL-10,GDSC1000,0.08,103.721
SU-DHL-10,GDSC1000,0.16,100.673
SU-DHL-10,GDSC1000,0.32,104.317
SU-DHL-10,GDSC1000,0.64,105.203
SU-DHL-10,GDSC1000,1.28,103.318
SU-DHL-10,GDSC1000,2.56,100.647
SU-DHL-10,GDSC1000,5.12,102.496
SU-DHL-10,GDSC1000,10.24,98.733
PF-382,GDSC1000,0.04,98.0864
PF-382,GDSC1000,0.08,97.3204
PF-382,GDSC1000,0.16,96.6067
PF-382,GDSC1000,0.32,94.1855
PF-382,GDSC1000,0.64,98.1881
PF-382,GDSC1000,1.28,90.5479
PF-382,GDSC1000,2.56,98.1499
PF-382,GDSC1000,5.12,76.4889
PF-382,GDSC1000,10.24,55.653
JiyoyeP-2003,GDSC1000,0.04,102.635
JiyoyeP-2003,GDSC1000,0.08,101.942
JiyoyeP-2003,GDSC1000,0.16,102.55
JiyoyeP-2003,GDSC1000,0.32,97.0744
JiyoyeP-2003,GDSC1000,0.64,100.115
JiyoyeP-2003,GDSC1000,1.28,100.278
JiyoyeP-2003,GDSC1000,2.56,102.652
JiyoyeP-2003,GDSC1000,5.12,98.2906
JiyoyeP-2003,GDSC1000,10.24,104.254
A4-Fuk,GDSC1000,0.04,104.18
A4-Fuk,GDSC1000,0.08,103.765
A4-Fuk,GDSC1000,0.16,104.234
A4-Fuk,GDSC1000,0.32,101.43
A4-Fuk,GDSC1000,0.64,102.246
A4-Fuk,GDSC1000,1.28,99.9736
A4-Fuk,GDSC1000,2.56,101.348
A4-Fuk,GDSC1000,5.12,93.6804
A4-Fuk,GDSC1000,10.24,85.5093
SCC-3,GDSC1000,0.04,104.904
SCC-3,GDSC1000,0.08,101.19
SCC-3,GDSC1000,0.16,102.562
SCC-3,GDSC1000,0.32,102.025
SCC-3,GDSC1000,0.64,105.812
SCC-3,GDSC1000,1.28,106.217
SCC-3,GDSC1000,2.56,102.888
SCC-3,GDSC1000,5.12,79.4338
SCC-3,GDSC1000,10.24,18.4389
NB4,GDSC1000,0.04,104.44
NB4,GDSC1000,0.08,108.173
NB4,GDSC1000,0.16,107.249
NB4,GDSC1000,0.32,100.405
NB4,GDSC1000,0.64,100.525
NB4,GDSC1000,1.28,98.7139
NB4,GDSC1000,2.56,122.713
NB4,GDSC1000,5.12,73.6562
NB4,GDSC1000,10.24,55.26
NKM-1,GDSC1000,0.04,100.672
NKM-1,GDSC1000,0.08,99.8759
NKM-1,GDSC1000,0.16,101.99
NKM-1,GDSC1000,0.32,97.1173
NKM-1,GDSC1000,0.64,98.1122
NKM-1,GDSC1000,1.28,95.7052
NKM-1,GDSC1000,2.56,92.7555
NKM-1,GDSC1000,5.12,89.1054
NKM-1,GDSC1000,10.24,35.7159
UACC-257,GDSC1000,0.04,103.912
UACC-257,GDSC1000,0.08,100.677
UACC-257,GDSC1000,0.16,102.513
UACC-257,GDSC1000,0.32,95.977
UACC-257,GDSC1000,0.64,99.3958
UACC-257,GDSC1000,1.28,101.217
UACC-257,GDSC1000,2.56,104.277
UACC-257,GDSC1000,5.12,93.8007
UACC-257,GDSC1000,10.24,102.571
HL-60,GDSC1000,0.04,100.429
HL-60,GDSC1000,0.08,101.398
HL-60,GDSC1000,0.16,109.672
HL-60,GDSC1000,0.32,108.982
HL-60,GDSC1000,0.64,103.053
HL-60,GDSC1000,1.28,99.1478
HL-60,GDSC1000,2.56,103.253
HL-60,GDSC1000,5.12,105.761
HL-60,GDSC1000,10.24,94.0957
EB-3,GDSC1000,0.04,99.9804
EB-3,GDSC1000,0.08,107.676
EB-3,GDSC1000,0.16,105.499
EB-3,GDSC1000,0.32,106.5
EB-3,GDSC1000,0.64,110.05
EB-3,GDSC1000,1.28,103.612
EB-3,GDSC1000,2.56,104.377
EB-3,GDSC1000,5.12,106.886
EB-3,GDSC1000,10.24,93.214
WIL2-NS,GDSC1000,0.04,116.639
WIL2-NS,GDSC1000,0.08,101.832
WIL2-NS,GDSC1000,0.16,101.924
WIL2-NS,GDSC1000,0.32,116.993
WIL2-NS,GDSC1000,0.64,143.657
WIL2-NS,GDSC1000,1.28,127.857
WIL2-NS,GDSC1000,2.56,107.382
WIL2-NS,GDSC1000,5.12,104.387
WIL2-NS,GDSC1000,10.24,76.1176
Mo-T,GDSC1000,0.04,105.709
Mo-T,GDSC1000,0.08,102.615
Mo-T,GDSC1000,0.16,109.778
Mo-T,GDSC1000,0.32,108.256
Mo-T,GDSC1000,0.64,100.361
Mo-T,GDSC1000,1.28,102.868
Mo-T,GDSC1000,2.56,101.773
Mo-T,GDSC1000,5.12,107.08
Mo-T,GDSC1000,10.24,71.3756
M14,GDSC1000,0.04,96.9783
M14,GDSC1000,0.08,101.383
M14,GDSC1000,0.16,95.2881
M14,GDSC1000,0.32,111.159
M14,GDSC1000,0.64,105.781
M14,GDSC1000,1.28,95.8706
M14,GDSC1000,2.56,107.552
M14,GDSC1000,5.12,113.905
M14,GDSC1000,10.24,120.301
TUR,GDSC1000,0.04,103.848
TUR,GDSC1000,0.08,94.2842
TUR,GDSC1000,0.16,101.819
TUR,GDSC1000,0.32,98.1105
TUR,GDSC1000,0.64,98.4357
TUR,GDSC1000,1.28,103.271
TUR,GDSC1000,2.56,97.7141
TUR,GDSC1000,5.12,99.7269
TUR,GDSC1000,10.24,99.4946
HT,GDSC1000,0.04,103.576
HT,GDSC1000,0.08,101.968
HT,GDSC1000,0.16,101.314
HT,GDSC1000,0.32,102.104
HT,GDSC1000,0.64,100.71
HT,GDSC1000,1.28,99.1801
HT,GDSC1000,2.56,102.218
HT,GDSC1000,5.12,100.866
HT,GDSC1000,10.24,94.2638
GR-ST,GDSC1000,0.04,104.786
GR-ST,GDSC1000,0.08,97.6108
GR-ST,GDSC1000,0.16,103.031
GR-ST,GDSC1000,0.32,94.7224
GR-ST,GDSC1000,0.64,100.03
GR-ST,GDSC1000,1.28,95.7219
GR-ST,GDSC1000,2.56,96.4371
GR-ST,GDSC1000,5.12,91.7868
GR-ST,GDSC1000,10.24,73.4866
EoL-1-cell,GDSC1000,0.04,101.617
EoL-1-cell,GDSC1000,0.08,102.399
EoL-1-cell,GDSC1000,0.16,101.427
EoL-1-cell,GDSC1000,0.32,99.2755
EoL-1-cell,GDSC1000,0.64,99.4232
EoL-1-cell,GDSC1000,1.28,97.0906
EoL-1-cell,GDSC1000,2.56,94.0266
EoL-1-cell,GDSC1000,5.12,94.7293
EoL-1-cell,GDSC1000,10.24,87.8656
GRANTA-519,GDSC1000,0.04,109.173
GRANTA-519,GDSC1000,0.08,100.984
GRANTA-519,GDSC1000,0.16,110.265
GRANTA-519,GDSC1000,0.32,106.835
GRANTA-519,GDSC1000,0.64,106.895
GRANTA-519,GDSC1000,1.28,104.393
GRANTA-519,GDSC1000,2.56,112.193
GRANTA-519,GDSC1000,5.12,106.284
GRANTA-519,GDSC1000,10.24,110.823
Toledo,GDSC1000,0.04,109.456
Toledo,GDSC1000,0.08,112.674
Toledo,GDSC1000,0.16,109.909
Toledo,GDSC1000,0.32,107.498
Toledo,GDSC1000,0.64,130.514
Toledo,GDSC1000,1.28,118.248
Toledo,GDSC1000,2.56,116.534
Toledo,GDSC1000,5.12,124.854
Toledo,GDSC1000,10.24,125.675
KOPN-8,GDSC1000,0.04,108.61
KOPN-8,GDSC1000,0.08,96.072
KOPN-8,GDSC1000,0.16,108.773
KOPN-8,GDSC1000,0.32,87.5976
KOPN-8,GDSC1000,0.64,94.9178
KOPN-8,GDSC1000,1.28,100.334
KOPN-8,GDSC1000,2.56,88.1249
KOPN-8,GDSC1000,5.12,93.8363
KOPN-8,GDSC1000,10.24,61.3029
Sci-1,GDSC1000,0.04,101.796
Sci-1,GDSC1000,0.08,104.371
Sci-1,GDSC1000,0.16,105.29
Sci-1,GDSC1000,0.32,103.333
Sci-1,GDSC1000,0.64,105.727
Sci-1,GDSC1000,1.28,104.378
Sci-1,GDSC1000,2.56,106.497
Sci-1,GDSC1000,5.12,99.8822
Sci-1,GDSC1000,10.24,82.9249
HC-1,GDSC1000,0.04,127.155
HC-1,GDSC1000,0.08,133.655
HC-1,GDSC1000,0.16,128.194
HC-1,GDSC1000,0.32,128.952
HC-1,GDSC1000,0.64,122.319
HC-1,GDSC1000,1.28,116.518
HC-1,GDSC1000,2.56,132.831
HC-1,GDSC1000,5.12,110.95
HC-1,GDSC1000,10.24,96.2198
EB2,GDSC1000,0.04,107.389
EB2,GDSC1000,0.08,117.753
EB2,GDSC1000,0.16,106.407
EB2,GDSC1000,0.32,111.976
EB2,GDSC1000,0.64,121.845
EB2,GDSC1000,1.28,121.026
EB2,GDSC1000,2.56,128.721
EB2,GDSC1000,5.12,119.827
EB2,GDSC1000,10.24,71.7781
CTB-1,GDSC1000,0.04,107.979
CTB-1,GDSC1000,0.08,102.579
CTB-1,GDSC1000,0.16,107.054
CTB-1,GDSC1000,0.32,107.808
CTB-1,GDSC1000,0.64,115.463
CTB-1,GDSC1000,1.28,110.25
CTB-1,GDSC1000,2.56,112.194
CTB-1,GDSC1000,5.12,92.4088
CTB-1,GDSC1000,10.24,61.8829
SUP-T1,GDSC1000,0.04,104.729
SUP-T1,GDSC1000,0.08,100.261
SUP-T1,GDSC1000,0.16,101.607
SUP-T1,GDSC1000,0.32,98.944
SUP-T1,GDSC1000,0.64,100.277
SUP-T1,GDSC1000,1.28,99.892
SUP-T1,GDSC1000,2.56,96.9733
SUP-T1,GDSC1000,5.12,100.675
SUP-T1,GDSC1000,10.24,96.1283
KE-37,GDSC1000,0.04,107.288
KE-37,GDSC1000,0.08,98.2734
KE-37,GDSC1000,0.16,99.713
KE-37,GDSC1000,0.32,102.098
KE-37,GDSC1000,0.64,104.941
KE-37,GDSC1000,1.28,100.914
KE-37,GDSC1000,2.56,101.537
KE-37,GDSC1000,5.12,93.1608
KE-37,GDSC1000,10.24,55.302
MY-M12,GDSC1000,0.04,102.976
MY-M12,GDSC1000,0.08,97.6376
MY-M12,GDSC1000,0.16,103.598
MY-M12,GDSC1000,0.32,105.193
MY-M12,GDSC1000,0.64,104.831
MY-M12,GDSC1000,1.28,104.867
MY-M12,GDSC1000,2.56,104.963
MY-M12,GDSC1000,5.12,103.665
MY-M12,GDSC1000,10.24,87.3332
KMS-11,GDSC1000,0.04,105.395
KMS-11,GDSC1000,0.08,105.372
KMS-11,GDSC1000,0.16,115.693
KMS-11,GDSC1000,0.32,101.611
KMS-11,GDSC1000,0.64,108.201
KMS-11,GDSC1000,1.28,113.669
KMS-11,GDSC1000,2.56,104.515
KMS-11,GDSC1000,5.12,105.677
KMS-11,GDSC1000,10.24,85.0092
OCI-M1,GDSC1000,0.04,101.1
OCI-M1,GDSC1000,0.08,97.602
OCI-M1,GDSC1000,0.16,103.886
OCI-M1,GDSC1000,0.32,102.621
OCI-M1,GDSC1000,0.64,102.918
OCI-M1,GDSC1000,1.28,108.12
OCI-M1,GDSC1000,2.56,108.901
OCI-M1,GDSC1000,5.12,112.885
OCI-M1,GDSC1000,10.24,97.8507
BV-173,GDSC1000,0.04,101.148
BV-173,GDSC1000,0.08,98.4926
BV-173,GDSC1000,0.16,95.4227
BV-173,GDSC1000,0.32,93.2783
BV-173,GDSC1000,0.64,92.1415
BV-173,GDSC1000,1.28,92.8387
BV-173,GDSC1000,2.56,83.9243
BV-173,GDSC1000,5.12,72.2961
BV-173,GDSC1000,10.24,62.9307
JVM-3,GDSC1000,0.04,104.958
JVM-3,GDSC1000,0.08,104.94
JVM-3,GDSC1000,0.16,106.813
JVM-3,GDSC1000,0.32,104.302
JVM-3,GDSC1000,0.64,106.256
JVM-3,GDSC1000,1.28,103.806
JVM-3,GDSC1000,2.56,105.623
JVM-3,GDSC1000,5.12,101.898
JVM-3,GDSC1000,10.24,102.849
Ramos-2G6-4C10,GDSC1000,0.04,106.53
Ramos-2G6-4C10,GDSC1000,0.08,101.541
Ramos-2G6-4C10,GDSC1000,0.16,100.211
Ramos-2G6-4C10,GDSC1000,0.32,101.0
Ramos-2G6-4C10,GDSC1000,0.64,107.146
Ramos-2G6-4C10,GDSC1000,1.28,98.1488
Ramos-2G6-4C10,GDSC1000,2.56,100.127
Ramos-2G6-4C10,GDSC1000,5.12,97.8988
Ramos-2G6-4C10,GDSC1000,10.24,95.1461
SUP-B15,GDSC1000,0.04,102.863
SUP-B15,GDSC1000,0.08,101.333
SUP-B15,GDSC1000,0.16,97.932
SUP-B15,GDSC1000,0.32,93.4872
SUP-B15,GDSC1000,0.64,104.323
SUP-B15,GDSC1000,1.28,101.041
SUP-B15,GDSC1000,2.56,105.025
SUP-B15,GDSC1000,5.12,102.494
SUP-B15,GDSC1000,10.24,79.5478
HD-MY-Z,GDSC1000,0.04,106.099
HD-MY-Z,GDSC1000,0.08,107.354
HD-MY-Z,GDSC1000,0.16,106.715
HD-MY-Z,GDSC1000,0.32,102.279
HD-MY-Z,GDSC1000,0.64,111.558
HD-MY-Z,GDSC1000,1.28,100.809
HD-MY-Z,GDSC1000,2.56,96.9502
HD-MY-Z,GDSC1000,5.12,98.0507
HD-MY-Z,GDSC1000,10.24,68.4869
SU-DHL-16,GDSC1000,0.04,113.379
SU-DHL-16,GDSC1000,0.08,117.526
SU-DHL-16,GDSC1000,0.16,135.224
SU-DHL-16,GDSC1000,0.32,123.468
SU-DHL-16,GDSC1000,0.64,133.985
SU-DHL-16,GDSC1000,1.28,127.863
SU-DHL-16,GDSC1000,2.56,133.613
SU-DHL-16,GDSC1000,5.12,122.796
SU-DHL-16,GDSC1000,10.24,60.3542
HDLM-2,GDSC1000,0.04,104.778
HDLM-2,GDSC1000,0.08,98.8665
HDLM-2,GDSC1000,0.16,105.178
HDLM-2,GDSC1000,0.32,104.992
HDLM-2,GDSC1000,0.64,102.763
HDLM-2,GDSC1000,1.28,100.167
HDLM-2,GDSC1000,2.56,102.96
HDLM-2,GDSC1000,5.12,102.6
HDLM-2,GDSC1000,10.24,108.604
WSU-DLCL2,GDSC1000,0.04,111.483
WSU-DLCL2,GDSC1000,0.08,110.443
WSU-DLCL2,GDSC1000,0.16,116.576
WSU-DLCL2,GDSC1000,0.32,103.719
WSU-DLCL2,GDSC1000,0.64,107.165
WSU-DLCL2,GDSC1000,1.28,99.8351
WSU-DLCL2,GDSC1000,2.56,100.069
WSU-DLCL2,GDSC1000,5.12,91.8463
WSU-DLCL2,GDSC1000,10.24,69.6012
SU-DHL-4,GDSC1000,0.04,107.616
SU-DHL-4,GDSC1000,0.08,106.286
SU-DHL-4,GDSC1000,0.16,104.489
SU-DHL-4,GDSC1000,0.32,104.829
SU-DHL-4,GDSC1000,0.64,101.873
