Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,0.000,N/A,0.0195,100.000,0
RF-48,GDSC1000,6.445,N/A,0.0631,91.821,0
NCI-SNU-5,GDSC1000,0.124,N/A,8.85,71.810,0
GT3TKB,GDSC1000,2.464,N/A,15.2,95.073,0
NCI-SNU-16,GDSC1000,2.406,N/A,0.112,96.490,0
MKN28,GDSC1000,0.310,9.68,9.68,0.000,0
NUGC-4,GDSC1000,1.084,N/A,4.42,75.155,0.0012
NUGC-3,GDSC1000,11.566,N/A,0.047,86.234,0.0312
NCI-N87,GDSC1000,0.667,7.91,7.91,0.000,0
Hs 746T,GDSC1000,0.319,12.2,8.87,35.215,0
TMK-1,GDSC1000,0.000,N/A,0.0195,100.000,0
23132-87,GDSC1000,0.976,N/A,3.65,98.048,0
MKN7,GDSC1000,6.387,1.45e+08,1e+06,27.222,0
TGBC11TKB,GDSC1000,1.425,N/A,0.0831,98.071,0
NCI-SNU-1,GDSC1000,5.613,N/A,16.9,88.774,0
KATOIII,GDSC1000,0.088,37.6,11.2,49.605,0
FU97,GDSC1000,1.407,N/A,2.45,89.267,9e-06
SCH,GDSC1000,2.373,N/A,1.61e+03,95.254,0
HGC-27,GDSC1000,4.050,22.7,22.7,0.000,0
HSC-39,GDSC1000,2.184,N/A,2.83,79.587,0.00578
AGS,GDSC1000,8.241,10.8,10.8,0.000,0
OCUM-1,GDSC1000,1.001,N/A,2.74,97.999,0
Takigawa,GDSC1000,3.587,N/A,0.108,92.826,0
GCIY,GDSC1000,0.000,N/A,0.0195,100.000,0
