Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.06
CTRPv2 rep 1,0.0041,99.65
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,81.17
CTRPv2 rep 1,0.13,96.84
CTRPv2 rep 1,0.26,96.85
CTRPv2 rep 1,0.52,95.59
CTRPv2 rep 1,1.0,96.98
CTRPv2 rep 1,2.1,98.99
CTRPv2 rep 1,4.2,97.07
CTRPv2 rep 1,8.3,85.63
CTRPv2 rep 1,17.0,80.0
CTRPv2 rep 1,33.0,99.64
CTRPv2 rep 1,66.0,101.0
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,109.3
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,107.8
CTRPv2 rep 2,0.26,109.1
CTRPv2 rep 2,0.52,106.5
CTRPv2 rep 2,1.0,108.2
CTRPv2 rep 2,2.1,108.8
CTRPv2 rep 2,4.2,104.8
CTRPv2 rep 2,8.3,98.94
CTRPv2 rep 2,17.0,93.03
CTRPv2 rep 2,33.0,89.94
