Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,8.37,100.000,0
HDQ-P1,CTRPv2,2.439,3.74e+05,3.74e+05,0.000,0
JIMT-1,CTRPv2,2.492,N/A,1e+06,73.674,0
HARA,CTRPv2,1.243,N/A,2.82,95.898,0
CAMA-1,CTRPv2,1.155,N/A,5.93,90.105,0
MCF7,CTRPv2,0.814,22.2,22.2,0.000,0
HCC1806,CTRPv2,2.918,N/A,7.66,85.900,0.00716
HCC1954,CTRPv2,2.032,394,394,0.000,0
HMC-1-8,CTRPv2,2.675,N/A,20.7,94.650,0
HCC1395,CTRPv2,17.332,N/A,0.0744,73.433,0.115
CAL-51,CTRPv2,8.346,52.7,52.7,0.000,0.0528
MDA-MB-231,CTRPv2,6.519,N/A,1e+06,86.961,0
HCC1143,CTRPv2,4.461,N/A,24.2,57.754,0.0245
ZR-75-1,CTRPv2,1.154,N/A,36.2,80.692,0.00284
HCC1428,CTRPv2,0.843,95.7,95.7,0.000,0
HCC38,CTRPv2,7.919,N/A,0.241,85.323,0.0256
BT-549,CTRPv2,2.260,N/A,0.261,95.751,0
HCC202,CTRPv2,0.683,87.2,87.2,0.000,0
DU-4475,CTRPv2,10.151,52,52,0.000,0.0636
HCC1500,CTRPv2,5.661,N/A,9.46,70.567,0.0267
Hs-578-T,CTRPv2,10.988,27.3,27.3,0.000,0.083
MDA-MB-468,CTRPv2,3.765,6.09e+04,6.09e+04,0.000,0
CAL-85-1,CTRPv2,9.693,354,122,18.931,0
BT-20,CTRPv2,1.660,N/A,0.0585,96.881,0
HCC1419,CTRPv2,1.985,N/A,1e+06,74.896,0
ZR-75-30,CTRPv2,8.470,2.19e+05,2.19e+05,0.000,0
EFM-192A,CTRPv2,36.707,544,544,0.000,0
MDA-MB-157,CTRPv2,12.741,32.6,32.6,0.000,0.0876
T47D,CTRPv2,6.965,442,442,0.000,0
BT-474,CTRPv2,1.805,174,174,0.000,0
HCC2218,CTRPv2,12.810,25,25,0.000,0.0948
SK-BR-3,CTRPv2,2.975,97.1,97.1,0.000,0
