Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0390625,99.878
NB69,GDSC1000,0.078125,90.1057
NB69,GDSC1000,0.15625,98.6072
NB69,GDSC1000,0.3125,77.2961
NB69,GDSC1000,0.625,103.957
NB69,GDSC1000,1.25,89.0612
NB69,GDSC1000,2.5,57.5851
NB69,GDSC1000,5.0,45.4332
NB69,GDSC1000,10.0,33.5017
NB1,GDSC1000,0.0390625,91.9583
NB1,GDSC1000,0.078125,105.075
NB1,GDSC1000,0.15625,100.474
NB1,GDSC1000,0.3125,105.414
NB1,GDSC1000,0.625,97.7778
NB1,GDSC1000,1.25,85.4762
NB1,GDSC1000,2.5,84.599
NB1,GDSC1000,5.0,69.8546
NB1,GDSC1000,10.0,58.3668
BE2-M17,GDSC1000,0.0390625,128.438
BE2-M17,GDSC1000,0.078125,122.516
BE2-M17,GDSC1000,0.15625,98.1123
BE2-M17,GDSC1000,0.3125,104.252
BE2-M17,GDSC1000,0.625,91.6166
BE2-M17,GDSC1000,1.25,103.453
BE2-M17,GDSC1000,2.5,76.6814
BE2-M17,GDSC1000,5.0,76.0752
BE2-M17,GDSC1000,10.0,67.0311
NB12,GDSC1000,0.0390625,96.0383
NB12,GDSC1000,0.078125,110.304
NB12,GDSC1000,0.15625,91.3738
NB12,GDSC1000,0.3125,94.9882
NB12,GDSC1000,0.625,96.0415
NB12,GDSC1000,1.25,98.3578
NB12,GDSC1000,2.5,88.1748
NB12,GDSC1000,5.0,83.0418
NB12,GDSC1000,10.0,84.3664
NB13,GDSC1000,0.0390625,97.2407
NB13,GDSC1000,0.078125,91.4341
NB13,GDSC1000,0.15625,87.0324
NB13,GDSC1000,0.3125,92.056
NB13,GDSC1000,0.625,95.2628
NB13,GDSC1000,1.25,101.749
NB13,GDSC1000,2.5,85.628
NB13,GDSC1000,5.0,61.4671
NB13,GDSC1000,10.0,82.6156
NB7,GDSC1000,0.0390625,112.094
NB7,GDSC1000,0.078125,104.437
NB7,GDSC1000,0.15625,114.452
NB7,GDSC1000,0.3125,104.175
NB7,GDSC1000,0.625,114.269
NB7,GDSC1000,1.25,100.444
NB7,GDSC1000,2.5,83.8229
NB7,GDSC1000,5.0,88.6431
NB7,GDSC1000,10.0,67.5771
NBsusSR,GDSC1000,0.0390625,110.546
NBsusSR,GDSC1000,0.078125,96.8962
NBsusSR,GDSC1000,0.15625,101.051
NBsusSR,GDSC1000,0.3125,104.007
NBsusSR,GDSC1000,0.625,100.621
NBsusSR,GDSC1000,1.25,102.286
NBsusSR,GDSC1000,2.5,105.431
NBsusSR,GDSC1000,5.0,93.4919
NBsusSR,GDSC1000,10.0,76.9461
GOTO,GDSC1000,0.0390625,115.251
GOTO,GDSC1000,0.078125,99.3204
GOTO,GDSC1000,0.15625,94.2462
GOTO,GDSC1000,0.3125,104.62
GOTO,GDSC1000,0.625,70.4072
GOTO,GDSC1000,1.25,54.9509
GOTO,GDSC1000,2.5,69.6942
GOTO,GDSC1000,5.0,74.9211
GOTO,GDSC1000,10.0,37.3209
SK-N-AS,GDSC1000,0.0390625,120.14
SK-N-AS,GDSC1000,0.078125,93.6436
SK-N-AS,GDSC1000,0.15625,126.632
SK-N-AS,GDSC1000,0.3125,97.8592
SK-N-AS,GDSC1000,0.625,89.0687
SK-N-AS,GDSC1000,1.25,84.666
SK-N-AS,GDSC1000,2.5,75.8906
SK-N-AS,GDSC1000,5.0,84.6411
SK-N-AS,GDSC1000,10.0,76.3387
SK-N-DZ,GDSC1000,0.0390625,95.4476
SK-N-DZ,GDSC1000,0.078125,96.0415
SK-N-DZ,GDSC1000,0.15625,97.4398
SK-N-DZ,GDSC1000,0.3125,97.16
SK-N-DZ,GDSC1000,0.625,84.0207
SK-N-DZ,GDSC1000,1.25,67.8316
SK-N-DZ,GDSC1000,2.5,64.9888
SK-N-DZ,GDSC1000,5.0,39.9034
SK-N-DZ,GDSC1000,10.0,25.5492
TGW,GDSC1000,0.0390625,98.2056
TGW,GDSC1000,0.078125,98.1356
TGW,GDSC1000,0.15625,94.2935
TGW,GDSC1000,0.3125,96.2012
TGW,GDSC1000,0.625,94.0926
TGW,GDSC1000,1.25,89.6548
TGW,GDSC1000,2.5,89.6374
TGW,GDSC1000,5.0,84.8889
TGW,GDSC1000,10.0,61.677
CHP-126,GDSC1000,0.0390625,114.899
CHP-126,GDSC1000,0.078125,93.8501
CHP-126,GDSC1000,0.15625,106.027
CHP-126,GDSC1000,0.3125,104.253
CHP-126,GDSC1000,0.625,109.536
CHP-126,GDSC1000,1.25,113.909
CHP-126,GDSC1000,2.5,112.973
CHP-126,GDSC1000,5.0,106.327
CHP-126,GDSC1000,10.0,76.7979
SK-N-SH,GDSC1000,0.0390625,87.8354
SK-N-SH,GDSC1000,0.078125,101.409
SK-N-SH,GDSC1000,0.15625,95.4937
SK-N-SH,GDSC1000,0.3125,102.058
SK-N-SH,GDSC1000,0.625,98.8011
SK-N-SH,GDSC1000,1.25,83.061
SK-N-SH,GDSC1000,2.5,72.0028
SK-N-SH,GDSC1000,5.0,87.5689
SK-N-SH,GDSC1000,10.0,44.5257
NB5,GDSC1000,0.0390625,110.417
NB5,GDSC1000,0.078125,96.5702
NB5,GDSC1000,0.15625,97.2126
NB5,GDSC1000,0.3125,97.2045
NB5,GDSC1000,0.625,112.1
NB5,GDSC1000,1.25,109.423
NB5,GDSC1000,2.5,92.1217
NB5,GDSC1000,5.0,97.0638
NB5,GDSC1000,10.0,73.4883
MC-IXC,GDSC1000,0.0390625,109.737
MC-IXC,GDSC1000,0.078125,93.0101
MC-IXC,GDSC1000,0.15625,97.6979
MC-IXC,GDSC1000,0.3125,116.07
MC-IXC,GDSC1000,0.625,95.375
MC-IXC,GDSC1000,1.25,93.0889
MC-IXC,GDSC1000,2.5,64.8445
MC-IXC,GDSC1000,5.0,27.4306
MC-IXC,GDSC1000,10.0,13.1486
NB14,GDSC1000,0.0390625,92.082
NB14,GDSC1000,0.078125,86.1088
NB14,GDSC1000,0.15625,73.9762
NB14,GDSC1000,0.3125,88.5133
NB14,GDSC1000,0.625,81.0312
NB14,GDSC1000,1.25,87.9202
NB14,GDSC1000,2.5,68.1004
NB14,GDSC1000,5.0,64.3304
NB14,GDSC1000,10.0,27.2361
NH-12,GDSC1000,0.0390625,112.624
NH-12,GDSC1000,0.078125,113.236
NH-12,GDSC1000,0.15625,105.576
NH-12,GDSC1000,0.3125,104.996
NH-12,GDSC1000,0.625,104.089
NH-12,GDSC1000,1.25,105.07
NH-12,GDSC1000,2.5,91.2828
NH-12,GDSC1000,5.0,92.9044
NH-12,GDSC1000,10.0,84.604
SIMA,GDSC1000,0.0390625,114.707
SIMA,GDSC1000,0.078125,110.117
SIMA,GDSC1000,0.15625,111.185
SIMA,GDSC1000,0.3125,109.658
SIMA,GDSC1000,0.625,105.025
SIMA,GDSC1000,1.25,96.8189
SIMA,GDSC1000,2.5,89.4376
SIMA,GDSC1000,5.0,94.4941
SIMA,GDSC1000,10.0,56.4298
ACN,GDSC1000,0.0390625,103.009
ACN,GDSC1000,0.078125,97.9311
ACN,GDSC1000,0.15625,99.4611
ACN,GDSC1000,0.3125,105.367
ACN,GDSC1000,0.625,100.298
ACN,GDSC1000,1.25,98.9402
ACN,GDSC1000,2.5,94.2941
ACN,GDSC1000,5.0,79.3146
ACN,GDSC1000,10.0,38.9894
CHP-212,GDSC1000,0.0390625,93.475
CHP-212,GDSC1000,0.078125,92.5137
CHP-212,GDSC1000,0.15625,91.1438
CHP-212,GDSC1000,0.3125,88.2056
CHP-212,GDSC1000,0.625,98.3528
CHP-212,GDSC1000,1.25,91.4614
CHP-212,GDSC1000,2.5,75.3696
CHP-212,GDSC1000,5.0,52.2943
CHP-212,GDSC1000,10.0,28.7026
NB10,GDSC1000,0.0390625,90.3496
NB10,GDSC1000,0.078125,91.5845
NB10,GDSC1000,0.15625,110.467
NB10,GDSC1000,0.3125,104.403
NB10,GDSC1000,0.625,70.1893
NB10,GDSC1000,1.25,60.3189
NB10,GDSC1000,2.5,77.8019
NB10,GDSC1000,5.0,65.7446
NB10,GDSC1000,10.0,65.4916
GI-ME-N,GDSC1000,0.0390625,119.812
GI-ME-N,GDSC1000,0.078125,115.76
GI-ME-N,GDSC1000,0.15625,114.998
GI-ME-N,GDSC1000,0.3125,109.921
GI-ME-N,GDSC1000,0.625,108.005
GI-ME-N,GDSC1000,1.25,85.6739
GI-ME-N,GDSC1000,2.5,59.4622
GI-ME-N,GDSC1000,5.0,46.8177
GI-ME-N,GDSC1000,10.0,8.73477
KELLY,GDSC1000,0.0390625,81.7353
KELLY,GDSC1000,0.078125,97.71
KELLY,GDSC1000,0.15625,62.4819
KELLY,GDSC1000,0.3125,100.279
KELLY,GDSC1000,0.625,61.3231
KELLY,GDSC1000,1.25,90.6109
KELLY,GDSC1000,2.5,62.3277
KELLY,GDSC1000,5.0,62.0815
KELLY,GDSC1000,10.0,45.8911
IMR-5,GDSC1000,0.0390625,111.511
IMR-5,GDSC1000,0.078125,94.555
IMR-5,GDSC1000,0.15625,89.6132
IMR-5,GDSC1000,0.3125,97.4673
IMR-5,GDSC1000,0.625,97.337
IMR-5,GDSC1000,1.25,90.2302
IMR-5,GDSC1000,2.5,102.041
IMR-5,GDSC1000,5.0,91.0149
IMR-5,GDSC1000,10.0,97.988
NB6,GDSC1000,0.0390625,74.6391
NB6,GDSC1000,0.078125,139.336
NB6,GDSC1000,0.15625,135.634
NB6,GDSC1000,0.3125,98.7751
NB6,GDSC1000,0.625,122.311
NB6,GDSC1000,1.25,83.9843
NB6,GDSC1000,2.5,113.768
NB6,GDSC1000,5.0,67.8456
NB6,GDSC1000,10.0,102.814
LAN-6,GDSC1000,0.0390625,99.972
LAN-6,GDSC1000,0.078125,93.6129
LAN-6,GDSC1000,0.15625,107.669
LAN-6,GDSC1000,0.3125,73.6529
LAN-6,GDSC1000,0.625,113.663
LAN-6,GDSC1000,1.25,96.2726
LAN-6,GDSC1000,2.5,74.4773
LAN-6,GDSC1000,5.0,64.6578
LAN-6,GDSC1000,10.0,57.09
NB17,GDSC1000,0.0390625,137.556
NB17,GDSC1000,0.078125,134.255
NB17,GDSC1000,0.15625,102.09
NB17,GDSC1000,0.3125,115.877
NB17,GDSC1000,0.625,72.0151
NB17,GDSC1000,1.25,84.8583
NB17,GDSC1000,2.5,55.8809
NB17,GDSC1000,5.0,45.6215
NB17,GDSC1000,10.0,39.652
MHH-NB-11,CTRPv2,0.001,119.4
MHH-NB-11,CTRPv2,0.002,104.7
MHH-NB-11,CTRPv2,0.0041,101.1
MHH-NB-11,CTRPv2,0.0081,115.9
MHH-NB-11,CTRPv2,0.016,117.2
MHH-NB-11,CTRPv2,0.032,126.1
MHH-NB-11,CTRPv2,0.065,126.2
MHH-NB-11,CTRPv2,0.13,122.3
MHH-NB-11,CTRPv2,0.26,125.1
MHH-NB-11,CTRPv2,0.52,97.88
MHH-NB-11,CTRPv2,1.0,67.12
MHH-NB-11,CTRPv2,2.1,32.96
MHH-NB-11,CTRPv2,4.2,17.89
MHH-NB-11,CTRPv2,8.3,12.04
MHH-NB-11,CTRPv2,17.0,5.26
MHH-NB-11,CTRPv2,33.0,1.479
CHP-126,CTRPv2,0.001,101.7
CHP-126,CTRPv2,0.002,105.1
CHP-126,CTRPv2,0.0041,103.5
CHP-126,CTRPv2,0.0081,88.32
CHP-126,CTRPv2,0.016,107.4
CHP-126,CTRPv2,0.032,100.9
CHP-126,CTRPv2,0.065,99.98
CHP-126,CTRPv2,0.13,90.86
CHP-126,CTRPv2,0.26,123.9
CHP-126,CTRPv2,0.52,73.23
CHP-126,CTRPv2,1.0,67.49
CHP-126,CTRPv2,2.1,45.86
CHP-126,CTRPv2,4.2,37.69
CHP-126,CTRPv2,8.3,20.56
CHP-126,CTRPv2,17.0,7.929
CHP-126,CTRPv2,33.0,3.787
KELLY,CTRPv2,0.001,95.83
KELLY,CTRPv2,0.002,100.6
KELLY,CTRPv2,0.0041,91.62
KELLY,CTRPv2,0.0081,96.54
KELLY,CTRPv2,0.016,98.03
KELLY,CTRPv2,0.032,100.6
KELLY,CTRPv2,0.065,97.07
KELLY,CTRPv2,0.13,88.26
KELLY,CTRPv2,0.26,31.86
KELLY,CTRPv2,1.0,13.62
KELLY,CTRPv2,2.1,60.53
KELLY,CTRPv2,4.2,39.74
KELLY,CTRPv2,8.3,22.77
KELLY,CTRPv2,17.0,5.507
KELLY,CTRPv2,33.0,3.881
NB1,CTRPv2,0.001,101.8
NB1,CTRPv2,0.002,99.76
NB1,CTRPv2,0.0041,99.15
NB1,CTRPv2,0.0081,99.42
NB1,CTRPv2,0.016,100.6
NB1,CTRPv2,0.032,100.9
NB1,CTRPv2,0.065,102.1
NB1,CTRPv2,0.13,102.6
NB1,CTRPv2,0.26,83.86
NB1,CTRPv2,0.52,96.37
NB1,CTRPv2,1.0,90.64
NB1,CTRPv2,2.1,96.1
NB1,CTRPv2,4.2,93.38
NB1,CTRPv2,8.3,73.45
NB1,CTRPv2,17.0,48.61
NB1,CTRPv2,33.0,16.46
SK-N-SH,CTRPv2,0.001,99.63
SK-N-SH,CTRPv2,0.002,102.0
SK-N-SH,CTRPv2,0.0041,92.1
SK-N-SH,CTRPv2,0.0081,97.55
SK-N-SH,CTRPv2,0.016,95.33
SK-N-SH,CTRPv2,0.032,98.38
SK-N-SH,CTRPv2,0.065,95.19
SK-N-SH,CTRPv2,0.13,90.86
SK-N-SH,CTRPv2,0.26,83.68
SK-N-SH,CTRPv2,0.52,83.62
SK-N-SH,CTRPv2,1.0,84.39
SK-N-SH,CTRPv2,2.1,71.56
SK-N-SH,CTRPv2,4.2,46.57
SK-N-SH,CTRPv2,8.3,49.33
SK-N-SH,CTRPv2,17.0,45.02
SK-N-SH,CTRPv2,33.0,2.179
CHP-212,CTRPv2,0.001,100.1
CHP-212,CTRPv2,0.002,104.1
CHP-212,CTRPv2,0.0041,92.15
CHP-212,CTRPv2,0.0081,94.18
CHP-212,CTRPv2,0.016,107.9
CHP-212,CTRPv2,0.032,102.3
CHP-212,CTRPv2,0.065,93.84
CHP-212,CTRPv2,0.13,99.49
CHP-212,CTRPv2,0.26,97.07
CHP-212,CTRPv2,0.52,96.7
CHP-212,CTRPv2,1.0,95.87
CHP-212,CTRPv2,2.1,91.91
CHP-212,CTRPv2,4.2,81.39
CHP-212,CTRPv2,8.3,78.94
CHP-212,CTRPv2,17.0,62.94
CHP-212,CTRPv2,33.0,36.15
SK-N-AS,CTRPv2,0.001,104.5
SK-N-AS,CTRPv2,0.002,100.9
