Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,118.8
253J-BV,CTRPv2,0.0041,112.8
253J-BV,CTRPv2,0.0081,108.7
253J-BV,CTRPv2,0.016,119.3
253J-BV,CTRPv2,0.032,119.0
253J-BV,CTRPv2,0.065,118.7
253J-BV,CTRPv2,0.13,113.7
253J-BV,CTRPv2,0.26,116.3
253J-BV,CTRPv2,0.52,115.3
253J-BV,CTRPv2,1.0,107.8
253J-BV,CTRPv2,2.1,108.9
253J-BV,CTRPv2,4.2,113.8
253J-BV,CTRPv2,8.3,98.66
253J-BV,CTRPv2,17.0,90.3
253J-BV,CTRPv2,33.0,62.77
BFTC-905,CTRPv2,0.002,99.13
BFTC-905,CTRPv2,0.0041,106.1
BFTC-905,CTRPv2,0.0081,105.9
BFTC-905,CTRPv2,0.016,99.05
BFTC-905,CTRPv2,0.032,101.0
BFTC-905,CTRPv2,0.065,115.6
BFTC-905,CTRPv2,0.13,110.1
BFTC-905,CTRPv2,0.26,105.8
BFTC-905,CTRPv2,0.52,100.6
BFTC-905,CTRPv2,1.0,107.6
BFTC-905,CTRPv2,2.1,113.3
BFTC-905,CTRPv2,4.2,119.4
BFTC-905,CTRPv2,8.3,110.3
BFTC-905,CTRPv2,17.0,116.0
BFTC-905,CTRPv2,33.0,106.0
BFTC-905,CTRPv2,66.0,116.8
BFTC-909,CTRPv2,0.002,117.8
BFTC-909,CTRPv2,0.0041,123.8
BFTC-909,CTRPv2,0.0081,117.9
BFTC-909,CTRPv2,0.016,116.4
BFTC-909,CTRPv2,0.032,119.9
BFTC-909,CTRPv2,0.065,100.3
BFTC-909,CTRPv2,0.13,97.7
BFTC-909,CTRPv2,0.26,114.9
BFTC-909,CTRPv2,0.52,106.5
BFTC-909,CTRPv2,1.0,117.0
BFTC-909,CTRPv2,2.1,101.4
BFTC-909,CTRPv2,4.2,100.2
BFTC-909,CTRPv2,8.3,102.3
BFTC-909,CTRPv2,17.0,111.7
BFTC-909,CTRPv2,33.0,83.75
CAL-29,CTRPv2,0.002,109.4
CAL-29,CTRPv2,0.0041,108.5
CAL-29,CTRPv2,0.0081,108.7
CAL-29,CTRPv2,0.016,112.2
CAL-29,CTRPv2,0.032,108.8
CAL-29,CTRPv2,0.065,112.1
CAL-29,CTRPv2,0.13,107.8
CAL-29,CTRPv2,0.26,113.5
CAL-29,CTRPv2,0.52,101.9
CAL-29,CTRPv2,1.0,107.2
CAL-29,CTRPv2,2.1,91.39
CAL-29,CTRPv2,4.2,89.77
CAL-29,CTRPv2,8.3,99.97
CAL-29,CTRPv2,17.0,104.5
CAL-29,CTRPv2,33.0,86.0
CAL-29,CTRPv2,66.0,100.7
253J,CTRPv2,0.002,105.9
253J,CTRPv2,0.0041,97.68
253J,CTRPv2,0.0081,104.0
253J,CTRPv2,0.016,100.9
253J,CTRPv2,0.032,123.2
253J,CTRPv2,0.065,102.8
253J,CTRPv2,0.13,105.4
253J,CTRPv2,0.26,109.6
253J,CTRPv2,0.52,81.81
253J,CTRPv2,1.0,103.6
253J,CTRPv2,2.1,83.17
253J,CTRPv2,4.2,104.2
253J,CTRPv2,8.3,63.62
253J,CTRPv2,17.0,108.7
253J,CTRPv2,33.0,104.7
253J,CTRPv2,66.0,86.21
JMSU-1,CTRPv2,0.002,98.48
JMSU-1,CTRPv2,0.0041,100.7
JMSU-1,CTRPv2,0.0081,107.3
JMSU-1,CTRPv2,0.016,106.2
JMSU-1,CTRPv2,0.032,104.4
JMSU-1,CTRPv2,0.065,101.8
JMSU-1,CTRPv2,0.13,106.3
JMSU-1,CTRPv2,0.26,99.94
JMSU-1,CTRPv2,0.52,94.83
JMSU-1,CTRPv2,1.0,91.42
JMSU-1,CTRPv2,2.1,98.43
JMSU-1,CTRPv2,4.2,98.91
JMSU-1,CTRPv2,8.3,108.8
JMSU-1,CTRPv2,17.0,94.87
JMSU-1,CTRPv2,33.0,99.2
JMSU-1,CTRPv2,66.0,113.9
639-V,CTRPv2,0.002,107.3
639-V,CTRPv2,0.0041,110.0
639-V,CTRPv2,0.0081,108.8
639-V,CTRPv2,0.016,107.7
639-V,CTRPv2,0.032,104.7
639-V,CTRPv2,0.065,109.0
