Dataset,Dose,Response
GDSC1000,0.0078125,95.9511
GDSC1000,0.015625,101.693
GDSC1000,0.03125,95.2408
GDSC1000,0.0625,99.5825
GDSC1000,0.125,78.5461
GDSC1000,0.25,73.8442
GDSC1000,0.5,48.2605
GDSC1000,1.0,53.0863
GDSC1000,2.0,42.1193
CTRPv2,0.002,147.0
CTRPv2,0.0041,114.1
CTRPv2,0.0081,130.5
CTRPv2,0.016,128.0
CTRPv2,0.032,102.2
CTRPv2,0.065,124.2
CTRPv2,0.13,71.44
CTRPv2,0.26,48.05
CTRPv2,0.52,24.3
CTRPv2,1.0,15.4
CTRPv2,2.1,13.08
CTRPv2,4.2,11.92
CTRPv2,8.3,12.88
CTRPv2,17.0,9.803
CTRPv2,33.0,9.99
CTRPv2,66.0,3.335
