Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,90.1047
GDSC1000 rep 1,0.00390625,70.6672
GDSC1000 rep 1,0.0078125,74.6204
GDSC1000 rep 1,0.015625,56.3966
GDSC1000 rep 1,0.03125,56.1637
GDSC1000 rep 1,0.0625,51.3064
GDSC1000 rep 1,0.125,42.6182
GDSC1000 rep 1,0.25,38.6945
GDSC1000 rep 1,0.5,45.4511
GDSC1000 rep 2,0.0390625,81.1727
GDSC1000 rep 2,0.15625,58.7613
GDSC1000 rep 2,0.625,39.4884
GDSC1000 rep 2,2.5,22.4539
GDSC1000 rep 2,10.0,22.2265
CTRPv2,0.002,76.39
CTRPv2,0.0041,96.05
CTRPv2,0.0081,82.24
CTRPv2,0.016,59.42
CTRPv2,0.032,50.2
CTRPv2,0.065,58.96
CTRPv2,0.13,64.81
CTRPv2,0.26,43.69
CTRPv2,0.52,36.29
CTRPv2,1.0,37.35
CTRPv2,2.1,35.69
CTRPv2,4.2,37.52
CTRPv2,8.3,39.14
CTRPv2,17.0,29.61
CTRPv2,33.0,32.4
CTRPv2,66.0,2.189
