Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.001,103.117
SW954,GDSC1000,0.002,104.93
SW954,GDSC1000,0.004,105.896
SW954,GDSC1000,0.008,101.165
SW954,GDSC1000,0.016,118.093
SW954,GDSC1000,0.032,65.0527
SW954,GDSC1000,0.064,6.55378
SW954,GDSC1000,0.128,1.69823
SW954,GDSC1000,0.256,2.23566
SW962,GDSC1000,0.001,99.2703
SW962,GDSC1000,0.002,115.336
SW962,GDSC1000,0.004,109.479
SW962,GDSC1000,0.008,100.754
SW962,GDSC1000,0.016,85.6815
SW962,GDSC1000,0.032,62.173
SW962,GDSC1000,0.064,8.46186
SW962,GDSC1000,0.128,6.58935
SW962,GDSC1000,0.256,7.26125
