Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,5.002,N/A,3.93,53.243,0.0262
EFE-184,CCLE,17.936,2.68,1.32,25.670,0.135
EN,CCLE,9.512,N/A,0.00254,80.975,0
ESS-1,CCLE,15.227,14,14,0.000,0
HEC-151,CCLE,23.866,1.69,1.69,0.000,0.184
HEC-1-A,CCLE,17.642,7.7,7.7,0.000,0.108
HEC-1,CCLE,32.346,0.305,0.106,39.541,0.275
HEC-251,CCLE,14.294,6.06,6.06,0.000,0.0904
HEC-265,CCLE,1.061,10.3,10,5.625,0
HEC-59,CCLE,4.189,275,275,0.000,0
HEC-6,CCLE,5.577,22.6,22.6,0.000,0
Ishikawa (Heraklio) 02 ER-,CCLE,2.955,9.71,9.71,0.000,0
JHUEM-2,CCLE,6.695,19.9,19.9,0.000,0
KLE,CCLE,17.962,21.8,12,9.688,0
MES-SA,CCLE,2.041,N/A,0.219,95.710,0
MFE-280,CCLE,4.730,19.3,19.3,0.000,0
MFE-296,CCLE,10.025,4.97,2.8,30.068,0.0723
MFE-319,CCLE,24.824,0.973,0.664,20.270,0.211
RL95-2,CCLE,19.561,3.41,0.538,42.651,0.145
SNG-M,CCLE,8.038,7.7,7.7,0.000,0.0482
TEN,CCLE,8.236,N/A,0.667,77.095,0.0452
COLO-684,GDSC1000,3.467,N/A,1.56,92.759,0
RL95-2,GDSC1000,10.656,1.35,0.922,29.512,0.0783
KLE,GDSC1000,9.706,N/A,0.346,69.329,0.063
SNU-1077,CTRPv2,15.702,N/A,1.08,61.658,0.0875
RL95-2,CTRPv2,25.036,7.45,7.45,0.000,0.196
HEC1B,CTRPv2,30.444,1.64,0.404,37.850,0.255
HEC-108,CTRPv2,12.404,68.7,68.7,0.000,0
HEC-59,CTRPv2,8.676,59.6,59.6,0.000,0.0527
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.038,N/A,3.64,66.316,0.0475
HEC-251,CTRPv2,18.829,23.4,23.4,0.000,0.13
HEC-265,CTRPv2,8.109,1.86e+08,1e+06,26.638,0
HEC-6,CTRPv2,8.769,41.9,41.9,0.000,0.0596
JHUEM-2,CTRPv2,14.565,22.3,22.3,0.000,0.107
KLE,CTRPv2,4.179,N/A,0.765,89.220,0.00256
SNG-M,CTRPv2,19.962,11.3,11.3,0.000,0.157
HEC-50B,CTRPv2,7.513,117,117,0.000,0
EFE-184,CTRPv2,19.045,16.2,12,8.521,0.14
HEC-151,CTRPv2,17.882,25.3,3.47,39.314,0.13
JHUEM-3,CTRPv2,30.023,1.91,1.23,21.735,0.266
JHUEM-7,CTRPv2,32.102,5.19,5.19,0.000,0.249
SNU-685,CTRPv2,15.609,18.9,18.9,0.000,0.118
AN3-CA,CTRPv2,15.120,35.6,35.6,0.000,0.0998
EN,CTRPv2,3.429,49.5,49.5,0.000,0.0263
COLO-684,CTRPv2,1.305,91.5,91.5,0.000,0
MES-SA,CTRPv2,3.478,49.1,49.1,0.000,0.0268
ESS-1,CTRPv2,13.438,25.2,25.2,0.000,0.0979
MFE-319,CTRPv2,3.809,47.1,47.1,0.000,0.0299
JHUEM-1,CTRPv2,13.643,21.3,21.3,0.000,0.104
HEC-1-A,CTRPv2,10.368,34.1,34.1,0.000,0.0734
MFE-296,CTRPv2,8.960,35.1,35.1,0.000,0.065
