Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.01,88.1985
WM902B,GDSC1000,0.02,90.6639
WM902B,GDSC1000,0.04,104.721
WM902B,GDSC1000,0.08,94.0522
WM902B,GDSC1000,0.16,85.5242
WM902B,GDSC1000,0.32,85.7007
WM902B,GDSC1000,0.64,97.3387
WM902B,GDSC1000,1.28,88.6417
WM902B,GDSC1000,2.56,78.2639
CP50-MEL-B,GDSC1000,0.01,95.3226
CP50-MEL-B,GDSC1000,0.02,97.4664
CP50-MEL-B,GDSC1000,0.04,90.8487
CP50-MEL-B,GDSC1000,0.08,71.9278
CP50-MEL-B,GDSC1000,0.16,95.0411
CP50-MEL-B,GDSC1000,0.32,93.3876
CP50-MEL-B,GDSC1000,0.64,97.8866
CP50-MEL-B,GDSC1000,1.28,91.3349
CP50-MEL-B,GDSC1000,2.56,84.3914
CHL-1,GDSC1000,0.01,102.116
CHL-1,GDSC1000,0.02,100.831
CHL-1,GDSC1000,0.04,108.37
CHL-1,GDSC1000,0.08,105.107
CHL-1,GDSC1000,0.16,103.934
CHL-1,GDSC1000,0.32,96.2403
CHL-1,GDSC1000,0.64,116.844
CHL-1,GDSC1000,1.28,76.4137
CHL-1,GDSC1000,2.56,54.8336
MCC26,GDSC1000,0.01,59.5761
MCC26,GDSC1000,0.02,84.5844
MCC26,GDSC1000,0.04,75.366
MCC26,GDSC1000,0.08,82.0497
MCC26,GDSC1000,0.16,78.8934
MCC26,GDSC1000,0.32,76.328
MCC26,GDSC1000,0.64,85.5989
MCC26,GDSC1000,1.28,69.9256
MCC26,GDSC1000,2.56,49.4932
Hs 939.T,GDSC1000,0.01,102.289
Hs 939.T,GDSC1000,0.02,94.2818
Hs 939.T,GDSC1000,0.04,96.827
Hs 939.T,GDSC1000,0.08,96.7523
Hs 939.T,GDSC1000,0.16,89.9487
Hs 939.T,GDSC1000,0.32,84.645
Hs 939.T,GDSC1000,0.64,92.5916
Hs 939.T,GDSC1000,1.28,86.6992
Hs 939.T,GDSC1000,2.56,83.5981
IGR-37,GDSC1000,0.01,88.3608
IGR-37,GDSC1000,0.02,76.1854
IGR-37,GDSC1000,0.04,93.7939
IGR-37,GDSC1000,0.08,87.4701
IGR-37,GDSC1000,0.16,70.3737
IGR-37,GDSC1000,0.32,67.1231
IGR-37,GDSC1000,0.64,72.2168
IGR-37,GDSC1000,1.28,59.4113
IGR-37,GDSC1000,2.56,42.2528
A101D,GDSC1000,0.01,77.6976
A101D,GDSC1000,0.02,68.6623
A101D,GDSC1000,0.04,95.9648
A101D,GDSC1000,0.08,105.704
A101D,GDSC1000,0.16,82.7144
A101D,GDSC1000,0.32,62.6718
A101D,GDSC1000,0.64,68.3435
A101D,GDSC1000,1.28,43.8113
A101D,GDSC1000,2.56,23.5526
WM793B,GDSC1000,0.01,41.9441
WM793B,GDSC1000,0.02,28.4416
WM793B,GDSC1000,0.04,73.1148
WM793B,GDSC1000,0.08,81.7336
WM793B,GDSC1000,0.16,64.2676
WM793B,GDSC1000,0.32,62.1581
WM793B,GDSC1000,0.64,48.0811
WM793B,GDSC1000,1.28,42.6496
WM793B,GDSC1000,2.56,33.1883
GAK,GDSC1000,0.01,88.9926
GAK,GDSC1000,0.02,110.312
GAK,GDSC1000,0.04,80.7509
GAK,GDSC1000,0.08,93.6201
GAK,GDSC1000,0.16,96.336
GAK,GDSC1000,0.32,91.825
GAK,GDSC1000,0.64,90.9407
GAK,GDSC1000,1.28,90.2823
GAK,GDSC1000,2.56,78.0152
IST-MEL1,GDSC1000,0.01,75.102
IST-MEL1,GDSC1000,0.02,83.816
IST-MEL1,GDSC1000,0.04,78.1021
IST-MEL1,GDSC1000,0.08,83.6617
IST-MEL1,GDSC1000,0.16,90.439
IST-MEL1,GDSC1000,0.32,84.3819
IST-MEL1,GDSC1000,0.64,77.8846
IST-MEL1,GDSC1000,1.28,63.9952
IST-MEL1,GDSC1000,2.56,57.6286
MKL-1-subclone-2,GDSC1000,0.01,113.69
MKL-1-subclone-2,GDSC1000,0.02,103.833
MKL-1-subclone-2,GDSC1000,0.04,110.505
MKL-1-subclone-2,GDSC1000,0.08,115.685
MKL-1-subclone-2,GDSC1000,0.16,111.167
MKL-1-subclone-2,GDSC1000,0.32,110.377
MKL-1-subclone-2,GDSC1000,0.64,111.479
MKL-1-subclone-2,GDSC1000,1.28,94.2007
MKL-1-subclone-2,GDSC1000,2.56,36.5827
G-MEL,GDSC1000,0.01,69.8732
G-MEL,GDSC1000,0.02,68.2959
G-MEL,GDSC1000,0.04,86.5245
G-MEL,GDSC1000,0.08,74.059
G-MEL,GDSC1000,0.16,79.2233
G-MEL,GDSC1000,0.32,73.0693
G-MEL,GDSC1000,0.64,81.8566
G-MEL,GDSC1000,1.28,89.1418
G-MEL,GDSC1000,2.56,55.4563
DJM-1,GDSC1000,0.01,105.735
DJM-1,GDSC1000,0.02,107.133
DJM-1,GDSC1000,0.04,78.5889
DJM-1,GDSC1000,0.08,103.631
DJM-1,GDSC1000,0.16,107.631
DJM-1,GDSC1000,0.32,104.022
DJM-1,GDSC1000,0.64,105.207
DJM-1,GDSC1000,1.28,87.8704
DJM-1,GDSC1000,2.56,75.3706
A431,GDSC1000,0.01,91.4354
A431,GDSC1000,0.02,96.2837
A431,GDSC1000,0.04,114.445
A431,GDSC1000,0.08,92.0349
A431,GDSC1000,0.16,70.3857
A431,GDSC1000,0.32,59.0788
A431,GDSC1000,0.64,76.6411
A431,GDSC1000,1.28,12.2991
A431,GDSC1000,2.56,6.59734
K8,GDSC1000,0.01,101.44
K8,GDSC1000,0.02,85.558
K8,GDSC1000,0.04,96.3487
K8,GDSC1000,0.08,88.9822
K8,GDSC1000,0.16,93.8208
K8,GDSC1000,0.32,88.3755
K8,GDSC1000,0.64,67.9422
K8,GDSC1000,1.28,87.1237
K8,GDSC1000,2.56,96.2633
RPMI-7951,GDSC1000,0.01,80.0987
RPMI-7951,GDSC1000,0.02,90.9002
RPMI-7951,GDSC1000,0.04,94.7443
RPMI-7951,GDSC1000,0.08,97.5307
RPMI-7951,GDSC1000,0.16,88.2197
RPMI-7951,GDSC1000,0.32,89.3287
RPMI-7951,GDSC1000,0.64,90.6772
RPMI-7951,GDSC1000,1.28,80.9899
RPMI-7951,GDSC1000,2.56,61.4389
G-361,GDSC1000,0.01,84.9413
G-361,GDSC1000,0.02,77.1878
G-361,GDSC1000,0.04,85.1678
G-361,GDSC1000,0.08,91.4677
G-361,GDSC1000,0.16,68.7255
G-361,GDSC1000,0.32,72.8049
G-361,GDSC1000,0.64,63.7623
G-361,GDSC1000,1.28,37.3304
G-361,GDSC1000,2.56,36.8821
COLO-783,GDSC1000,0.01,79.8413
COLO-783,GDSC1000,0.02,78.5912
COLO-783,GDSC1000,0.04,79.5224
COLO-783,GDSC1000,0.08,79.2701
COLO-783,GDSC1000,0.16,73.7236
COLO-783,GDSC1000,0.32,72.207
COLO-783,GDSC1000,0.64,69.8469
COLO-783,GDSC1000,1.28,63.1028
COLO-783,GDSC1000,2.56,61.2935
COLO-679,GDSC1000,0.01,105.678
COLO-679,GDSC1000,0.02,95.3339
COLO-679,GDSC1000,0.04,87.41
COLO-679,GDSC1000,0.08,74.3624
COLO-679,GDSC1000,0.16,85.6596
COLO-679,GDSC1000,0.32,81.2957
COLO-679,GDSC1000,0.64,63.483
COLO-679,GDSC1000,1.28,29.9398
COLO-679,GDSC1000,2.56,37.5727
UISO-MCC-1,GDSC1000,0.01,111.504
UISO-MCC-1,GDSC1000,0.02,76.3634
UISO-MCC-1,GDSC1000,0.04,87.8418
UISO-MCC-1,GDSC1000,0.08,58.2525
UISO-MCC-1,GDSC1000,0.16,43.3332
UISO-MCC-1,GDSC1000,0.32,40.6642
UISO-MCC-1,GDSC1000,0.64,33.9782
UISO-MCC-1,GDSC1000,1.28,31.6714
UISO-MCC-1,GDSC1000,2.56,35.3169
COLO-829,GDSC1000,0.01,114.672
COLO-829,GDSC1000,0.02,127.56
COLO-829,GDSC1000,0.04,107.891
COLO-829,GDSC1000,0.08,112.916
COLO-829,GDSC1000,0.16,78.8617
COLO-829,GDSC1000,0.32,98.4394
COLO-829,GDSC1000,0.64,73.3945
COLO-829,GDSC1000,1.28,54.8268
COLO-829,GDSC1000,2.56,66.048
MMAC-SF,GDSC1000,0.01,88.9981
MMAC-SF,GDSC1000,0.02,81.3853
MMAC-SF,GDSC1000,0.04,80.7076
MMAC-SF,GDSC1000,0.08,77.3275
MMAC-SF,GDSC1000,0.16,60.2287
MMAC-SF,GDSC1000,0.32,57.2699
MMAC-SF,GDSC1000,0.64,71.2788
MMAC-SF,GDSC1000,1.28,62.1115
MMAC-SF,GDSC1000,2.56,50.7989
SH-4,GDSC1000,0.01,99.757
SH-4,GDSC1000,0.02,84.9872
SH-4,GDSC1000,0.04,89.6775
SH-4,GDSC1000,0.08,80.1811
SH-4,GDSC1000,0.16,75.7773
SH-4,GDSC1000,0.32,73.4481
SH-4,GDSC1000,0.64,68.685
SH-4,GDSC1000,1.28,38.8912
SH-4,GDSC1000,2.56,44.9803
MZ2-MEL,GDSC1000,0.01,84.4656
MZ2-MEL,GDSC1000,0.02,78.9011
MZ2-MEL,GDSC1000,0.04,85.5328
MZ2-MEL,GDSC1000,0.08,66.5542
MZ2-MEL,GDSC1000,0.16,62.6777
MZ2-MEL,GDSC1000,0.32,65.5811
MZ2-MEL,GDSC1000,0.64,58.9108
MZ2-MEL,GDSC1000,1.28,43.2389
MZ2-MEL,GDSC1000,2.56,41.7334
SK-MEL-30,GDSC1000,0.01,90.4139
SK-MEL-30,GDSC1000,0.02,81.2112
SK-MEL-30,GDSC1000,0.04,87.0452
SK-MEL-30,GDSC1000,0.08,69.4517
SK-MEL-30,GDSC1000,0.16,69.6362
SK-MEL-30,GDSC1000,0.32,63.4711
SK-MEL-30,GDSC1000,0.64,78.2065
SK-MEL-30,GDSC1000,1.28,60.1552
SK-MEL-30,GDSC1000,2.56,42.7321
A388,GDSC1000,0.01,108.186
A388,GDSC1000,0.02,97.003
A388,GDSC1000,0.04,87.6872
A388,GDSC1000,0.08,90.7223
A388,GDSC1000,0.16,89.5814
A388,GDSC1000,0.32,70.5291
A388,GDSC1000,0.64,99.1679
A388,GDSC1000,1.28,31.804
A388,GDSC1000,2.56,39.4731
WM239A,GDSC1000,0.01,121.397
WM239A,GDSC1000,0.02,103.983
WM239A,GDSC1000,0.04,121.229
WM239A,GDSC1000,0.08,117.937
WM239A,GDSC1000,0.16,119.213
WM239A,GDSC1000,0.32,111.682
WM239A,GDSC1000,0.64,111.266
WM239A,GDSC1000,1.28,110.514
WM239A,GDSC1000,2.56,104.67
A253,GDSC1000,0.01,64.2116
A253,GDSC1000,0.02,110.143
A253,GDSC1000,0.04,108.859
A253,GDSC1000,0.08,95.8627
A253,GDSC1000,0.16,110.277
A253,GDSC1000,0.32,107.005
A253,GDSC1000,0.64,97.6607
A253,GDSC1000,1.28,81.9787
A253,GDSC1000,2.56,79.3266
Hs 940.T,GDSC1000,0.01,70.702
Hs 940.T,GDSC1000,0.02,61.4075
Hs 940.T,GDSC1000,0.04,69.114
Hs 940.T,GDSC1000,0.08,65.7536
Hs 940.T,GDSC1000,0.16,27.7837
Hs 940.T,GDSC1000,0.32,24.8374
Hs 940.T,GDSC1000,0.64,43.8615
Hs 940.T,GDSC1000,1.28,47.8569
Hs 940.T,GDSC1000,2.56,22.2834
Mewo,GDSC1000,0.01,99.7419
Mewo,GDSC1000,0.02,88.0948
Mewo,GDSC1000,0.04,91.6515
Mewo,GDSC1000,0.08,97.1267
Mewo,GDSC1000,0.16,92.8064
Mewo,GDSC1000,0.32,81.5261
Mewo,GDSC1000,0.64,95.3697
Mewo,GDSC1000,1.28,86.273
Mewo,GDSC1000,2.56,86.7075
MEL-JUSO,GDSC1000,0.01,66.1997
MEL-JUSO,GDSC1000,0.02,54.371
MEL-JUSO,GDSC1000,0.04,63.9333
MEL-JUSO,GDSC1000,0.08,56.5515
MEL-JUSO,GDSC1000,0.16,32.8577
MEL-JUSO,GDSC1000,0.32,33.0073
MEL-JUSO,GDSC1000,0.64,51.9463
MEL-JUSO,GDSC1000,1.28,21.0157
MEL-JUSO,GDSC1000,2.56,19.507
COLO-800,GDSC1000,0.01,89.7143
COLO-800,GDSC1000,0.02,71.48
COLO-800,GDSC1000,0.04,81.8645
COLO-800,GDSC1000,0.08,68.751
COLO-800,GDSC1000,0.16,47.2002
COLO-800,GDSC1000,0.32,45.5219
COLO-800,GDSC1000,0.64,57.7793
COLO-800,GDSC1000,1.28,47.7038
COLO-800,GDSC1000,2.56,44.9747
IPC-298,GDSC1000,0.01,92.4804
IPC-298,GDSC1000,0.02,94.0978
IPC-298,GDSC1000,0.04,109.471
IPC-298,GDSC1000,0.08,93.8225
IPC-298,GDSC1000,0.16,63.0758
IPC-298,GDSC1000,0.32,49.7774
IPC-298,GDSC1000,0.64,95.7578
IPC-298,GDSC1000,1.28,98.1361
IPC-298,GDSC1000,2.56,32.8974
K4,GDSC1000,0.01,99.1636
K4,GDSC1000,0.02,107.023
K4,GDSC1000,0.04,104.37
K4,GDSC1000,0.08,106.713
K4,GDSC1000,0.16,97.2919
K4,GDSC1000,0.32,94.3748
K4,GDSC1000,0.64,84.2991
K4,GDSC1000,1.28,18.4699
K4,GDSC1000,2.56,15.9414
WM35,GDSC1000,0.01,92.3559
WM35,GDSC1000,0.02,72.3945
WM35,GDSC1000,0.04,63.6892
WM35,GDSC1000,0.08,58.7991
WM35,GDSC1000,0.16,42.6764
WM35,GDSC1000,0.32,35.6812
WM35,GDSC1000,0.64,39.0235
WM35,GDSC1000,1.28,21.7733
WM35,GDSC1000,2.56,22.3264
A2058,GDSC1000,0.01,90.8239
A2058,GDSC1000,0.02,93.9434
A2058,GDSC1000,0.04,99.1854
A2058,GDSC1000,0.08,98.6348
A2058,GDSC1000,0.16,84.3569
A2058,GDSC1000,0.32,85.4554
A2058,GDSC1000,0.64,90.5053
A2058,GDSC1000,1.28,26.5115
A2058,GDSC1000,2.56,27.8139
SK-MEL-3,GDSC1000,0.01,71.3419
SK-MEL-3,GDSC1000,0.02,62.12
SK-MEL-3,GDSC1000,0.04,58.2352
SK-MEL-3,GDSC1000,0.08,55.6451
SK-MEL-3,GDSC1000,0.16,44.992
SK-MEL-3,GDSC1000,0.32,39.257
SK-MEL-3,GDSC1000,0.64,55.4286
SK-MEL-3,GDSC1000,1.28,40.973
SK-MEL-3,GDSC1000,2.56,42.3082
IGR-1,GDSC1000,0.01,91.5406
IGR-1,GDSC1000,0.02,82.2662
IGR-1,GDSC1000,0.04,98.8324
IGR-1,GDSC1000,0.08,93.931
IGR-1,GDSC1000,0.16,88.574
IGR-1,GDSC1000,0.32,94.4169
IGR-1,GDSC1000,0.64,79.1451
IGR-1,GDSC1000,1.28,40.4244
IGR-1,GDSC1000,2.56,21.0714
A375,GDSC1000,0.01,76.4949
A375,GDSC1000,0.02,63.8937
A375,GDSC1000,0.04,67.1023
A375,GDSC1000,0.08,50.0028
A375,GDSC1000,0.16,29.8846
A375,GDSC1000,0.32,27.5569
A375,GDSC1000,0.64,13.9461
A375,GDSC1000,1.28,3.79384
A375,GDSC1000,2.56,7.38255
K19,GDSC1000,0.01,110.801
K19,GDSC1000,0.02,108.833
K19,GDSC1000,0.04,97.3633
K19,GDSC1000,0.08,94.9459
K19,GDSC1000,0.16,84.7158
K19,GDSC1000,0.32,101.293
K19,GDSC1000,0.64,86.3844
K19,GDSC1000,1.28,66.8694
K19,GDSC1000,2.56,70.9609
SK-MEL-24,GDSC1000,0.01,87.7
SK-MEL-24,GDSC1000,0.02,77.3321
SK-MEL-24,GDSC1000,0.04,101.648
SK-MEL-24,GDSC1000,0.08,96.1099
SK-MEL-24,GDSC1000,0.16,73.218
SK-MEL-24,GDSC1000,0.32,56.4255
SK-MEL-24,GDSC1000,0.64,89.2573
SK-MEL-24,GDSC1000,1.28,71.97
SK-MEL-24,GDSC1000,2.56,53.3134
WM1552C,GDSC1000,0.01,83.4418
WM1552C,GDSC1000,0.02,80.3451
WM1552C,GDSC1000,0.04,95.8986
WM1552C,GDSC1000,0.08,84.2835
WM1552C,GDSC1000,0.16,68.1999
WM1552C,GDSC1000,0.32,63.9039
WM1552C,GDSC1000,0.64,70.7892
WM1552C,GDSC1000,1.28,32.886
WM1552C,GDSC1000,2.56,28.0579
VMRC-MELG,GDSC1000,0.01,90.5923
VMRC-MELG,GDSC1000,0.02,99.2133
VMRC-MELG,GDSC1000,0.04,79.3681
VMRC-MELG,GDSC1000,0.08,73.5036
VMRC-MELG,GDSC1000,0.16,67.4478
VMRC-MELG,GDSC1000,0.32,57.7467
VMRC-MELG,GDSC1000,0.64,51.6117
VMRC-MELG,GDSC1000,1.28,44.46
VMRC-MELG,GDSC1000,2.56,27.6523
SK-MEL-1,GDSC1000,0.01,97.4193
SK-MEL-1,GDSC1000,0.02,94.5575
SK-MEL-1,GDSC1000,0.04,94.3698
SK-MEL-1,GDSC1000,0.08,106.608
SK-MEL-1,GDSC1000,0.16,96.9406
SK-MEL-1,GDSC1000,0.32,99.2091
SK-MEL-1,GDSC1000,0.64,98.0761
SK-MEL-1,GDSC1000,1.28,96.6496
SK-MEL-1,GDSC1000,2.56,96.8624
COLO-792,GDSC1000,0.01,94.2893
COLO-792,GDSC1000,0.02,90.2711
COLO-792,GDSC1000,0.04,98.9538
COLO-792,GDSC1000,0.08,98.0002
COLO-792,GDSC1000,0.16,68.948
COLO-792,GDSC1000,0.32,67.3934
COLO-792,GDSC1000,0.64,82.6668
COLO-792,GDSC1000,1.28,87.711
COLO-792,GDSC1000,2.56,73.6698
CP66-MEL,GDSC1000,0.01,99.6777
CP66-MEL,GDSC1000,0.02,81.0786
CP66-MEL,GDSC1000,0.04,76.9544
CP66-MEL,GDSC1000,0.08,72.3841
CP66-MEL,GDSC1000,0.16,53.6438
CP66-MEL,GDSC1000,0.32,63.6411
CP66-MEL,GDSC1000,0.64,57.819
CP66-MEL,GDSC1000,1.28,63.5375
CP66-MEL,GDSC1000,2.56,49.7169
HT-144,GDSC1000,0.01,45.3873
HT-144,GDSC1000,0.02,46.3199
HT-144,GDSC1000,0.04,42.6564
HT-144,GDSC1000,0.08,38.0639
HT-144,GDSC1000,0.16,46.0661
HT-144,GDSC1000,0.32,23.8134
HT-144,GDSC1000,0.64,46.1507
HT-144,GDSC1000,1.28,34.1134
HT-144,GDSC1000,2.56,28.4929
SK-MEL-2,GDSC1000,0.01,63.385
SK-MEL-2,GDSC1000,0.02,58.9005
SK-MEL-2,GDSC1000,0.04,69.6707
SK-MEL-2,GDSC1000,0.08,68.2799
SK-MEL-2,GDSC1000,0.16,51.0576
SK-MEL-2,GDSC1000,0.32,47.5856
SK-MEL-2,GDSC1000,0.64,47.1553
SK-MEL-2,GDSC1000,1.28,52.5885
SK-MEL-2,GDSC1000,2.56,36.3198
RVH-421,GDSC1000,0.01,101.864
RVH-421,GDSC1000,0.02,92.7771
RVH-421,GDSC1000,0.04,95.3724
RVH-421,GDSC1000,0.08,90.4162
RVH-421,GDSC1000,0.16,88.3299
RVH-421,GDSC1000,0.32,77.1691
RVH-421,GDSC1000,0.64,84.3852
RVH-421,GDSC1000,1.28,85.5186
RVH-421,GDSC1000,2.56,76.8868
MCC13,GDSC1000,0.01,25.2816
MCC13,GDSC1000,0.02,93.6282
MCC13,GDSC1000,0.04,94.1549
MCC13,GDSC1000,0.08,100.182
MCC13,GDSC1000,0.16,102.958
MCC13,GDSC1000,0.32,102.744
MCC13,GDSC1000,0.64,98.2001
MCC13,GDSC1000,1.28,74.9139
MCC13,GDSC1000,2.56,48.5795
LB2518-MEL,GDSC1000,0.01,95.0513
LB2518-MEL,GDSC1000,0.02,85.0732
LB2518-MEL,GDSC1000,0.04,96.6352
LB2518-MEL,GDSC1000,0.08,81.1639
LB2518-MEL,GDSC1000,0.16,73.0567
LB2518-MEL,GDSC1000,0.32,74.1245
LB2518-MEL,GDSC1000,0.64,64.2219
LB2518-MEL,GDSC1000,1.28,52.1219
LB2518-MEL,GDSC1000,2.56,61.4233
C32,GDSC1000,0.01,103.248
C32,GDSC1000,0.02,92.5282
C32,GDSC1000,0.04,99.1189
C32,GDSC1000,0.08,93.5691
C32,GDSC1000,0.16,97.0152
C32,GDSC1000,0.32,94.006
C32,GDSC1000,0.64,89.2486
C32,GDSC1000,1.28,90.8148
C32,GDSC1000,2.56,87.0978
451Lu,GDSC1000,0.01,110.589
451Lu,GDSC1000,0.02,100.176
451Lu,GDSC1000,0.04,111.895
451Lu,GDSC1000,0.08,109.702
451Lu,GDSC1000,0.16,108.528
451Lu,GDSC1000,0.32,82.2915
451Lu,GDSC1000,0.64,87.5288
451Lu,GDSC1000,1.28,67.7982
451Lu,GDSC1000,2.56,64.9201
LB373-MEL-D,GDSC1000,0.01,89.854
LB373-MEL-D,GDSC1000,0.02,82.9987
LB373-MEL-D,GDSC1000,0.04,74.4407
LB373-MEL-D,GDSC1000,0.08,73.2372
LB373-MEL-D,GDSC1000,0.16,68.5387
LB373-MEL-D,GDSC1000,0.32,66.325
LB373-MEL-D,GDSC1000,0.64,73.4093
LB373-MEL-D,GDSC1000,1.28,59.1896
LB373-MEL-D,GDSC1000,2.56,69.5501
HMV-II,GDSC1000,0.01,38.7629
HMV-II,GDSC1000,0.02,19.2673
HMV-II,GDSC1000,0.04,67.2077
HMV-II,GDSC1000,0.08,19.2604
HMV-II,GDSC1000,0.16,52.1814
HMV-II,GDSC1000,0.32,11.9715
HMV-II,GDSC1000,0.64,32.9288
HMV-II,GDSC1000,1.28,30.6738
HMV-II,GDSC1000,2.56,15.5538
MKL-2,GDSC1000,0.01,104.812
MKL-2,GDSC1000,0.02,98.9251
MKL-2,GDSC1000,0.04,93.7999
MKL-2,GDSC1000,0.08,86.0564
MKL-2,GDSC1000,0.16,100.244
MKL-2,GDSC1000,0.32,98.9503
MKL-2,GDSC1000,0.64,107.244
MKL-2,GDSC1000,1.28,99.6935
MKL-2,GDSC1000,2.56,27.002
WM-115,GDSC1000,0.01,87.12
WM-115,GDSC1000,0.02,97.9955
WM-115,GDSC1000,0.04,96.4952
WM-115,GDSC1000,0.08,94.0516
WM-115,GDSC1000,0.16,84.8082
WM-115,GDSC1000,0.32,69.6776
WM-115,GDSC1000,0.64,65.6374
WM-115,GDSC1000,1.28,89.5567
WM-115,GDSC1000,2.56,93.4035
WM278,GDSC1000,0.01,69.2505
WM278,GDSC1000,0.02,78.8044
WM278,GDSC1000,0.04,88.4934
WM278,GDSC1000,0.08,100.949
WM278,GDSC1000,0.16,53.1768
WM278,GDSC1000,0.32,69.1609
WM278,GDSC1000,0.64,85.2482
WM278,GDSC1000,1.28,66.286
WM278,GDSC1000,2.56,85.321
WM1158,GDSC1000,0.01,86.7752
WM1158,GDSC1000,0.02,94.5312
WM1158,GDSC1000,0.04,102.376
WM1158,GDSC1000,0.08,98.0609
WM1158,GDSC1000,0.16,125.443
WM1158,GDSC1000,0.32,84.1783
WM1158,GDSC1000,0.64,90.9296
WM1158,GDSC1000,1.28,19.5464
WM1158,GDSC1000,2.56,8.84814
MZ7-mel,GDSC1000,0.01,117.716
MZ7-mel,GDSC1000,0.02,90.7713
MZ7-mel,GDSC1000,0.04,107.009
MZ7-mel,GDSC1000,0.08,100.067
MZ7-mel,GDSC1000,0.16,112.035
MZ7-mel,GDSC1000,0.32,85.2274
MZ7-mel,GDSC1000,0.64,100.77
MZ7-mel,GDSC1000,1.28,77.6692
MZ7-mel,GDSC1000,2.56,74.614
RPMI-7951,CTRPv2,0.001,109.0
RPMI-7951,CTRPv2,0.002,85.93
RPMI-7951,CTRPv2,0.0081,115.0
RPMI-7951,CTRPv2,0.016,114.9
RPMI-7951,CTRPv2,0.032,105.6
RPMI-7951,CTRPv2,0.13,76.41
RPMI-7951,CTRPv2,0.26,101.4
RPMI-7951,CTRPv2,0.52,98.61
RPMI-7951,CTRPv2,1.0,61.94
RPMI-7951,CTRPv2,2.1,84.12
RPMI-7951,CTRPv2,4.2,67.75
RPMI-7951,CTRPv2,8.3,59.53
RPMI-7951,CTRPv2,17.0,46.65
RPMI-7951,CTRPv2,33.0,32.45
A375,CTRPv2,0.001,99.47
A375,CTRPv2,0.002,105.5
A375,CTRPv2,0.0081,103.1
A375,CTRPv2,0.016,107.5
A375,CTRPv2,0.032,109.1
A375,CTRPv2,0.13,105.5
A375,CTRPv2,0.26,101.0
A375,CTRPv2,0.52,101.9
A375,CTRPv2,1.0,54.43
A375,CTRPv2,2.1,64.42
A375,CTRPv2,4.2,54.71
A375,CTRPv2,8.3,50.71
A375,CTRPv2,17.0,55.43
A375,CTRPv2,33.0,48.41
MEL-HO,CTRPv2,0.001,94.34
MEL-HO,CTRPv2,0.002,92.63
MEL-HO,CTRPv2,0.0081,92.24
MEL-HO,CTRPv2,0.016,93.42
MEL-HO,CTRPv2,0.032,97.31
MEL-HO,CTRPv2,0.13,98.81
MEL-HO,CTRPv2,0.26,97.26
MEL-HO,CTRPv2,0.52,98.01
MEL-HO,CTRPv2,2.1,91.99
MEL-HO,CTRPv2,4.2,87.73
MEL-HO,CTRPv2,8.3,83.13
MEL-HO,CTRPv2,17.0,74.31
MEL-HO,CTRPv2,33.0,55.67
SK-MEL-1,CTRPv2,0.001,91.67
SK-MEL-1,CTRPv2,0.002,101.1
SK-MEL-1,CTRPv2,0.0081,96.55
SK-MEL-1,CTRPv2,0.016,94.25
SK-MEL-1,CTRPv2,0.032,78.24
SK-MEL-1,CTRPv2,0.13,91.98
SK-MEL-1,CTRPv2,0.26,90.04
SK-MEL-1,CTRPv2,0.52,97.6
SK-MEL-1,CTRPv2,2.1,93.36
SK-MEL-1,CTRPv2,4.2,77.92
SK-MEL-1,CTRPv2,8.3,81.08
SK-MEL-1,CTRPv2,17.0,84.24
SK-MEL-1,CTRPv2,33.0,87.74
Hs 944.T,CTRPv2,0.001,85.55
Hs 944.T,CTRPv2,0.002,91.96
Hs 944.T,CTRPv2,0.0041,94.93
Hs 944.T,CTRPv2,0.0081,85.07
Hs 944.T,CTRPv2,0.016,89.17
Hs 944.T,CTRPv2,0.032,95.16
Hs 944.T,CTRPv2,0.065,84.95
Hs 944.T,CTRPv2,0.13,89.12
Hs 944.T,CTRPv2,0.26,86.42
Hs 944.T,CTRPv2,0.52,83.91
Hs 944.T,CTRPv2,1.0,84.58
Hs 944.T,CTRPv2,2.1,76.29
Hs 944.T,CTRPv2,4.2,51.75
Hs 944.T,CTRPv2,8.3,54.59
Hs 944.T,CTRPv2,17.0,50.0
Hs 944.T,CTRPv2,33.0,52.12
MEL-JUSO,CTRPv2,0.001,98.3
MEL-JUSO,CTRPv2,0.002,101.2
MEL-JUSO,CTRPv2,0.0041,96.33
MEL-JUSO,CTRPv2,0.0081,93.01
MEL-JUSO,CTRPv2,0.016,91.33
MEL-JUSO,CTRPv2,0.032,97.24
MEL-JUSO,CTRPv2,0.065,92.59
MEL-JUSO,CTRPv2,0.13,90.42
MEL-JUSO,CTRPv2,0.26,89.32
MEL-JUSO,CTRPv2,0.52,87.92
MEL-JUSO,CTRPv2,1.0,85.5
MEL-JUSO,CTRPv2,2.1,69.29
MEL-JUSO,CTRPv2,4.2,59.53
MEL-JUSO,CTRPv2,8.3,65.45
MEL-JUSO,CTRPv2,17.0,63.48
MEL-JUSO,CTRPv2,33.0,58.96
SK-MEL-31,CTRPv2,0.001,92.42
SK-MEL-31,CTRPv2,0.002,90.11
SK-MEL-31,CTRPv2,0.0041,92.6
SK-MEL-31,CTRPv2,0.0081,85.19
SK-MEL-31,CTRPv2,0.016,92.17
SK-MEL-31,CTRPv2,0.032,92.41
SK-MEL-31,CTRPv2,0.065,89.59
