Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,98.2
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,99.05
CTRPv2 rep 1,0.065,99.86
CTRPv2 rep 1,0.13,112.1
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,108.9
CTRPv2 rep 1,1.0,111.3
CTRPv2 rep 1,2.1,88.96
CTRPv2 rep 1,4.2,108.5
CTRPv2 rep 1,8.3,95.94
CTRPv2 rep 1,17.0,96.16
CTRPv2 rep 1,33.0,15.89
CTRPv2 rep 2,0.002,87.88
CTRPv2 rep 2,0.0041,79.39
CTRPv2 rep 2,0.0081,88.58
CTRPv2 rep 2,0.016,98.46
CTRPv2 rep 2,0.032,90.0
CTRPv2 rep 2,0.065,85.02
CTRPv2 rep 2,0.26,97.0
CTRPv2 rep 2,0.52,97.19
CTRPv2 rep 2,1.0,87.81
CTRPv2 rep 2,2.1,95.95
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,82.06
CTRPv2 rep 2,17.0,93.52
CTRPv2 rep 2,33.0,65.74
CTRPv2 rep 2,66.0,22.79
