Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0005,100.296
SW954,GDSC1000,0.001,103.673
SW954,GDSC1000,0.002,104.196
SW954,GDSC1000,0.004,103.535
SW954,GDSC1000,0.008,105.773
SW954,GDSC1000,0.016,101.463
SW954,GDSC1000,0.032,89.6382
SW954,GDSC1000,0.064,89.7032
SW954,GDSC1000,0.128,108.792
SW962,GDSC1000,0.0005,100.502
SW962,GDSC1000,0.001,100.213
SW962,GDSC1000,0.002,97.733
SW962,GDSC1000,0.004,94.1225
SW962,GDSC1000,0.008,95.3846
SW962,GDSC1000,0.016,94.125
SW962,GDSC1000,0.032,99.6024
SW962,GDSC1000,0.064,99.1478
SW962,GDSC1000,0.128,98.5113
CAL-39,GDSC1000,0.0005,98.7455
CAL-39,GDSC1000,0.001,107.249
CAL-39,GDSC1000,0.002,106.879
CAL-39,GDSC1000,0.004,104.496
CAL-39,GDSC1000,0.008,106.475
CAL-39,GDSC1000,0.016,105.317
CAL-39,GDSC1000,0.032,103.975
CAL-39,GDSC1000,0.064,100.22
CAL-39,GDSC1000,0.128,105.398
