Dataset,Dose,Response
CCLE,0.0025,97.5
CCLE,0.008,98.0
CCLE,0.025,107.33
CCLE,0.08,104.17
CCLE,0.25,102.67
CCLE,0.8,99.949
CCLE,2.53,111.3
CCLE,8.0,76.0
GDSC1000 rep 1,0.0390625,138.731
GDSC1000 rep 1,0.078125,109.348
GDSC1000 rep 1,0.15625,95.1794
GDSC1000 rep 1,0.3125,117.571
GDSC1000 rep 1,0.625,112.913
GDSC1000 rep 1,1.25,103.983
GDSC1000 rep 1,2.5,106.243
GDSC1000 rep 1,5.0,84.7808
GDSC1000 rep 1,10.0,64.6126
GDSC1000 rep 2,0.0390625,93.8472
GDSC1000 rep 2,0.15625,95.6936
GDSC1000 rep 2,0.625,104.034
GDSC1000 rep 2,2.5,104.706
GDSC1000 rep 2,10.0,72.6901
CTRPv2,0.001,107.1
CTRPv2,0.002,107.4
CTRPv2,0.0041,105.8
CTRPv2,0.0081,102.9
CTRPv2,0.016,109.5
CTRPv2,0.032,74.27
CTRPv2,0.065,101.6
CTRPv2,0.13,107.7
CTRPv2,0.26,106.4
CTRPv2,0.52,107.0
CTRPv2,1.0,105.6
CTRPv2,2.1,102.8
CTRPv2,4.2,95.76
CTRPv2,8.3,83.72
CTRPv2,17.0,82.87
CTRPv2,33.0,79.46
