Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,94.1
HCC1428,CTRPv2,0.0041,89.95
HCC1428,CTRPv2,0.0081,93.77
HCC1428,CTRPv2,0.016,95.3
HCC1428,CTRPv2,0.032,93.43
HCC1428,CTRPv2,0.065,93.93
HCC1428,CTRPv2,0.13,95.99
HCC1428,CTRPv2,0.26,101.5
HCC1428,CTRPv2,0.52,97.32
HCC1428,CTRPv2,1.0,96.67
HCC1428,CTRPv2,2.1,94.52
HCC1428,CTRPv2,4.2,96.3
HCC1428,CTRPv2,8.3,98.75
HCC1428,CTRPv2,17.0,97.17
HCC1428,CTRPv2,33.0,99.07
HCC1428,CTRPv2,66.0,100.0
HCC38,CTRPv2,0.002,104.4
HCC38,CTRPv2,0.0041,92.96
HCC38,CTRPv2,0.0081,105.3
HCC38,CTRPv2,0.016,99.2
HCC38,CTRPv2,0.032,92.01
HCC38,CTRPv2,0.065,105.2
HCC38,CTRPv2,0.13,107.8
HCC38,CTRPv2,0.26,103.6
HCC38,CTRPv2,0.52,105.3
HCC38,CTRPv2,1.0,93.29
HCC38,CTRPv2,2.1,90.91
HCC38,CTRPv2,4.2,97.94
HCC38,CTRPv2,8.3,101.1
HCC38,CTRPv2,17.0,94.29
HCC38,CTRPv2,33.0,97.23
HCC38,CTRPv2,66.0,103.0
BT-549,CTRPv2,0.002,97.82
BT-549,CTRPv2,0.0041,98.58
BT-549,CTRPv2,0.0081,91.32
BT-549,CTRPv2,0.016,96.07
BT-549,CTRPv2,0.032,97.06
BT-549,CTRPv2,0.065,93.11
BT-549,CTRPv2,0.13,87.56
BT-549,CTRPv2,0.26,99.86
BT-549,CTRPv2,0.52,91.24
BT-549,CTRPv2,1.0,98.63
BT-549,CTRPv2,2.1,96.99
BT-549,CTRPv2,4.2,92.57
BT-549,CTRPv2,8.3,97.72
BT-549,CTRPv2,17.0,91.3
BT-549,CTRPv2,33.0,92.1
BT-549,CTRPv2,66.0,92.43
HCC202,CTRPv2,0.002,97.34
