Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.4954
GDSC1000 rep 1,0.02,93.8773
GDSC1000 rep 1,0.04,81.5567
GDSC1000 rep 1,0.08,69.0531
GDSC1000 rep 1,0.16,51.1288
GDSC1000 rep 1,0.32,38.1151
GDSC1000 rep 1,0.64,30.7285
GDSC1000 rep 1,1.28,26.0195
GDSC1000 rep 1,2.56,23.2395
GDSC1000 rep 2,0.00390625,98.621
GDSC1000 rep 2,0.015625,102.669
GDSC1000 rep 2,0.0625,113.118
GDSC1000 rep 2,0.25,90.1647
GDSC1000 rep 2,1.0,56.8053
CTRPv2,0.002,80.19
CTRPv2,0.0041,91.98
CTRPv2,0.0081,87.71
CTRPv2,0.016,92.81
CTRPv2,0.032,63.2
CTRPv2,0.065,61.55
CTRPv2,0.13,54.98
CTRPv2,0.26,77.27
CTRPv2,0.52,40.9
CTRPv2,1.0,24.06
CTRPv2,2.1,23.83
CTRPv2,4.2,44.16
CTRPv2,8.3,12.05
CTRPv2,17.0,13.05
CTRPv2,33.0,12.34
CTRPv2,66.0,11.08
