Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-20,CTRPv2,12.578,N/A,2.44,51.773,0.104
OS-RC-2,CTRPv2,2.658,N/A,4.05,82.707,0.00898
769-P,CTRPv2,10.883,4.71,2.95,41.616,0.0922
SNU-1272,CTRPv2,5.216,9.56e+07,1e+06,27.328,0
VMRC-RCW,CTRPv2,10.177,N/A,1.55,66.582,0.0738
KMRC-1,CTRPv2,10.175,N/A,1.13,69.697,0.0583
ACHN,CTRPv2,48.376,0.0405,0.0311,28.779,0.453
VMRC-RCZ,CTRPv2,24.858,1.64,1.44,20.194,0.234
CAKI-1,CTRPv2,24.813,N/A,0.208,50.094,0.206
Caki-2,CTRPv2,18.581,3.43,2.92,23.728,0.171
CAL-54,CTRPv2,46.348,0.284,0.267,2.227,0.419
KMRC-2,CTRPv2,4.423,N/A,0.59,88.964,0.000483
786-0,CTRPv2,6.398,N/A,2.75,74.355,0.0388
TUHR14TKB,CTRPv2,45.809,4.76,4.76,0.000,0.398
UO31,CTRPv2,25.714,2.59,2.37,4.369,0.224
KMRC-3,CTRPv2,36.817,0.301,0.259,22.682,0.348
RCC10RGB,CTRPv2,13.412,N/A,1.59,55.554,0.103
