Dataset,Dose,Response
CCLE,0.0025,107.79
CCLE,0.008,101.77
CCLE,0.025,92.9
CCLE,0.08,88.0
CCLE,0.25,75.0
CCLE,0.8,72.0
CCLE,2.53,54.0
CCLE,8.0,20.0
CTRPv2 rep 1,0.002,98.55
CTRPv2 rep 1,0.0041,91.12
CTRPv2 rep 1,0.0081,91.97
CTRPv2 rep 1,0.016,96.0
CTRPv2 rep 1,0.032,89.31
CTRPv2 rep 1,0.065,90.63
CTRPv2 rep 1,0.13,90.68
CTRPv2 rep 1,0.26,79.64
CTRPv2 rep 1,0.52,82.13
CTRPv2 rep 1,1.0,78.13
CTRPv2 rep 1,2.1,80.45
CTRPv2 rep 1,4.2,65.23
CTRPv2 rep 1,8.3,37.32
CTRPv2 rep 1,17.0,28.77
CTRPv2 rep 1,33.0,33.37
CTRPv2 rep 1,66.0,35.79
CTRPv2 rep 2,0.002,93.65
CTRPv2 rep 2,0.0041,88.82
CTRPv2 rep 2,0.0081,87.77
CTRPv2 rep 2,0.016,89.29
CTRPv2 rep 2,0.032,77.58
CTRPv2 rep 2,0.065,83.68
CTRPv2 rep 2,0.13,79.63
CTRPv2 rep 2,0.26,85.87
CTRPv2 rep 2,0.52,84.98
CTRPv2 rep 2,1.0,89.65
CTRPv2 rep 2,2.1,68.71
CTRPv2 rep 2,4.2,56.02
CTRPv2 rep 2,8.3,50.39
CTRPv2 rep 2,17.0,53.78
CTRPv2 rep 2,33.0,50.0
CTRPv2 rep 2,66.0,50.38
