Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.746
GDSC1000 rep 1,0.04,101.108
GDSC1000 rep 1,0.08,109.228
GDSC1000 rep 1,0.16,91.8701
GDSC1000 rep 1,0.32,88.0742
GDSC1000 rep 1,0.64,84.7897
GDSC1000 rep 1,1.28,81.6018
GDSC1000 rep 1,2.56,77.3996
GDSC1000 rep 1,5.12,72.9738
GDSC1000 rep 2,0.0195312,88.8601
GDSC1000 rep 2,0.0390625,103.679
GDSC1000 rep 2,0.078125,89.7703
GDSC1000 rep 2,0.15625,76.529
GDSC1000 rep 2,0.3125,105.209
GDSC1000 rep 2,0.625,103.738
GDSC1000 rep 2,1.25,90.9852
GDSC1000 rep 2,2.5,121.354
GDSC1000 rep 2,5.0,91.3378
