Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.4122
GDSC1000 rep 1,0.15625,93.772
GDSC1000 rep 1,0.625,105.094
GDSC1000 rep 1,2.5,97.4011
GDSC1000 rep 1,10.0,98.7607
GDSC1000 rep 2,0.00195312,93.4528
GDSC1000 rep 2,0.00390625,108.121
GDSC1000 rep 2,0.0078125,107.161
GDSC1000 rep 2,0.015625,92.0768
GDSC1000 rep 2,0.03125,106.134
GDSC1000 rep 2,0.0625,98.6747
GDSC1000 rep 2,0.125,123.495
GDSC1000 rep 2,0.25,111.859
GDSC1000 rep 2,0.5,97.6215
CTRPv2,0.002,94.81
CTRPv2,0.0041,97.65
CTRPv2,0.0081,97.09
CTRPv2,0.016,106.1
CTRPv2,0.032,110.3
CTRPv2,0.065,98.91
CTRPv2,0.13,100.8
CTRPv2,0.26,99.87
CTRPv2,0.52,99.71
CTRPv2,1.0,102.0
CTRPv2,2.1,97.61
CTRPv2,4.2,54.32
CTRPv2,8.3,18.57
CTRPv2,17.0,27.56
CTRPv2,33.0,12.89
CTRPv2,66.0,11.8
