Dataset,Dose,Response
CCLE,0.0025,101.77
CCLE,0.008,94.7
CCLE,0.025,35.0
CCLE,0.08,5.0
CCLE,0.25,5.0
CCLE,0.8,5.0
CCLE,2.53,4.0
CCLE,8.0,2.0
FIMM,0.0001,157.29
FIMM,0.001,150.11
FIMM,0.01,15.44
FIMM,0.1,-1.83
FIMM,1.0,1.91
CTRPv2,0.002,101.3
CTRPv2,0.0041,107.4
CTRPv2,0.0081,98.15
CTRPv2,0.016,24.25
CTRPv2,0.032,8.759
CTRPv2,0.065,3.363
CTRPv2,0.13,1.243
CTRPv2,0.26,2.387
CTRPv2,0.52,3.197
CTRPv2,1.0,1.409
CTRPv2,2.1,2.472
CTRPv2,4.2,2.134
CTRPv2,8.3,0.982
CTRPv2,17.0,2.175
CTRPv2,33.0,0.8191
CTRPv2,66.0,1.307
