Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.00976562,91.3449
SNU-398,GDSC1000,0.0195312,98.7189
SNU-398,GDSC1000,0.0390625,102.167
SNU-398,GDSC1000,0.078125,2.35861
SNU-398,GDSC1000,0.15625,1.8279
SNU-398,GDSC1000,0.3125,30.7378
SNU-398,GDSC1000,0.625,1.83109
SNU-398,GDSC1000,1.25,101.254
SNU-398,GDSC1000,2.5,93.1827
huH-1,GDSC1000,0.00976562,93.6367
huH-1,GDSC1000,0.0195312,95.7101
huH-1,GDSC1000,0.0390625,95.0332
huH-1,GDSC1000,0.078125,100.12
huH-1,GDSC1000,0.15625,102.626
huH-1,GDSC1000,0.3125,104.092
huH-1,GDSC1000,0.625,105.047
huH-1,GDSC1000,1.25,97.9949
huH-1,GDSC1000,2.5,103.775
SNU-182,GDSC1000,0.00976562,109.531
SNU-182,GDSC1000,0.0195312,102.614
SNU-182,GDSC1000,0.0390625,94.4719
SNU-182,GDSC1000,0.078125,95.3131
SNU-182,GDSC1000,0.15625,59.4496
SNU-182,GDSC1000,0.3125,55.311
SNU-182,GDSC1000,0.625,60.9966
SNU-182,GDSC1000,1.25,46.4895
SNU-182,GDSC1000,2.5,49.9452
SNU-449,GDSC1000,0.00976562,105.242
SNU-449,GDSC1000,0.0195312,104.637
SNU-449,GDSC1000,0.0390625,101.114
SNU-449,GDSC1000,0.078125,99.1795
SNU-449,GDSC1000,0.15625,92.7005
SNU-449,GDSC1000,0.3125,84.1449
SNU-449,GDSC1000,0.625,83.9473
SNU-449,GDSC1000,1.25,84.6467
SNU-449,GDSC1000,2.5,75.5694
PLC-PRF-5,GDSC1000,0.00976562,95.8622
PLC-PRF-5,GDSC1000,0.0195312,100.449
PLC-PRF-5,GDSC1000,0.0390625,96.0921
PLC-PRF-5,GDSC1000,0.078125,92.0154
PLC-PRF-5,GDSC1000,0.15625,95.5214
PLC-PRF-5,GDSC1000,0.3125,67.3764
PLC-PRF-5,GDSC1000,0.625,60.9967
PLC-PRF-5,GDSC1000,1.25,48.1707
PLC-PRF-5,GDSC1000,2.5,36.8143
Hep 3B2.1-7,GDSC1000,0.00976562,97.9515
Hep 3B2.1-7,GDSC1000,0.0195312,101.637
Hep 3B2.1-7,GDSC1000,0.0390625,104.981
Hep 3B2.1-7,GDSC1000,0.078125,97.5527
Hep 3B2.1-7,GDSC1000,0.15625,78.464
Hep 3B2.1-7,GDSC1000,0.3125,51.049
Hep 3B2.1-7,GDSC1000,0.625,49.6612
Hep 3B2.1-7,GDSC1000,1.25,47.3338
Hep 3B2.1-7,GDSC1000,2.5,46.0179
HLE,GDSC1000,0.00976562,91.0076
HLE,GDSC1000,0.0195312,86.8137
HLE,GDSC1000,0.0390625,52.4768
HLE,GDSC1000,0.078125,20.7764
HLE,GDSC1000,0.15625,17.9811
HLE,GDSC1000,0.3125,16.9187
HLE,GDSC1000,0.625,13.8883
HLE,GDSC1000,1.25,11.7037
HLE,GDSC1000,2.5,14.68
SNU-423,GDSC1000,0.00976562,99.2735
SNU-423,GDSC1000,0.0195312,100.984
SNU-423,GDSC1000,0.0390625,92.699
SNU-423,GDSC1000,0.078125,77.0234
SNU-423,GDSC1000,0.15625,25.8449
SNU-423,GDSC1000,0.3125,15.0533
SNU-423,GDSC1000,0.625,12.0102
SNU-423,GDSC1000,1.25,10.2798
SNU-423,GDSC1000,2.5,5.75155
C3A,GDSC1000,0.00976562,98.956
C3A,GDSC1000,0.0195312,97.348
C3A,GDSC1000,0.0390625,103.063
C3A,GDSC1000,0.078125,110.922
C3A,GDSC1000,0.15625,107.271
C3A,GDSC1000,0.3125,88.3176
C3A,GDSC1000,0.625,85.252
C3A,GDSC1000,1.25,80.3726
C3A,GDSC1000,2.5,80.5061
SNU-475,GDSC1000,0.00976562,110.763
SNU-475,GDSC1000,0.0195312,99.1964
SNU-475,GDSC1000,0.0390625,91.6146
SNU-475,GDSC1000,0.078125,55.3514
SNU-475,GDSC1000,0.15625,44.7573
SNU-475,GDSC1000,0.3125,26.7744
SNU-475,GDSC1000,0.625,17.7124
SNU-475,GDSC1000,1.25,9.58666
SNU-475,GDSC1000,2.5,17.8531
JHH-1,GDSC1000,0.00976562,77.9324
JHH-1,GDSC1000,0.0195312,72.9793
JHH-1,GDSC1000,0.0390625,7.55438
JHH-1,GDSC1000,0.078125,1.25141
JHH-1,GDSC1000,0.15625,1.58365
JHH-1,GDSC1000,0.3125,1.53186
JHH-1,GDSC1000,0.625,1.31404
JHH-1,GDSC1000,1.25,1.03814
JHH-1,GDSC1000,2.5,1.87407
JHH-2,GDSC1000,0.00976562,101.982
JHH-2,GDSC1000,0.0195312,95.0113
JHH-2,GDSC1000,0.0390625,48.9323
JHH-2,GDSC1000,0.078125,33.0031
JHH-2,GDSC1000,0.15625,28.7936
JHH-2,GDSC1000,0.3125,25.5736
JHH-2,GDSC1000,0.625,27.5411
JHH-2,GDSC1000,1.25,30.4799
JHH-2,GDSC1000,2.5,24.1104
SNU-387,GDSC1000,0.00976562,83.3002
SNU-387,GDSC1000,0.0195312,62.4141
SNU-387,GDSC1000,0.0390625,9.62362
SNU-387,GDSC1000,0.078125,9.48449
SNU-387,GDSC1000,0.15625,5.75798
SNU-387,GDSC1000,0.3125,9.76668
SNU-387,GDSC1000,0.625,4.94147
SNU-387,GDSC1000,1.25,5.40067
SNU-387,GDSC1000,2.5,4.70697
JHH-4,GDSC1000,0.00976562,110.711
JHH-4,GDSC1000,0.0195312,95.0182
JHH-4,GDSC1000,0.0390625,92.6005
JHH-4,GDSC1000,0.078125,100.662
JHH-4,GDSC1000,0.15625,73.1423
JHH-4,GDSC1000,0.3125,42.8266
JHH-4,GDSC1000,0.625,53.324
JHH-4,GDSC1000,1.25,48.5146
JHH-4,GDSC1000,2.5,42.9872
JHH-7,GDSC1000,0.00976562,103.043
JHH-7,GDSC1000,0.0195312,96.6002
JHH-7,GDSC1000,0.0390625,102.868
JHH-7,GDSC1000,0.078125,89.1674
JHH-7,GDSC1000,0.15625,85.1896
JHH-7,GDSC1000,0.3125,67.81
JHH-7,GDSC1000,0.625,60.2802
JHH-7,GDSC1000,1.25,69.0284
JHH-7,GDSC1000,2.5,54.5501
HuH-7,GDSC1000,0.00976562,100.949
HuH-7,GDSC1000,0.0195312,98.3274
HuH-7,GDSC1000,0.0390625,82.8051
HuH-7,GDSC1000,0.078125,84.1746
HuH-7,GDSC1000,0.15625,82.0035
HuH-7,GDSC1000,0.3125,92.2302
HuH-7,GDSC1000,0.625,82.0199
HuH-7,GDSC1000,1.25,81.3404
HuH-7,GDSC1000,2.5,80.7615
SK-HEP-1,GDSC1000,0.00976562,109.963
SK-HEP-1,GDSC1000,0.0195312,97.5051
SK-HEP-1,GDSC1000,0.0390625,89.2188
SK-HEP-1,GDSC1000,0.078125,57.3764
SK-HEP-1,GDSC1000,0.15625,24.7694
SK-HEP-1,GDSC1000,0.3125,106.146
SK-HEP-1,GDSC1000,0.625,22.1074
SK-HEP-1,GDSC1000,1.25,12.7486
SK-HEP-1,GDSC1000,2.5,11.886
JHH-6,GDSC1000,0.00976562,107.213
JHH-6,GDSC1000,0.0195312,94.3479
JHH-6,GDSC1000,0.0390625,92.9184
JHH-6,GDSC1000,0.078125,69.6311
JHH-6,GDSC1000,0.15625,59.9295
JHH-6,GDSC1000,0.3125,58.2384
JHH-6,GDSC1000,0.625,63.4254
JHH-6,GDSC1000,1.25,58.2007
JHH-6,GDSC1000,2.5,55.0623
