Cell Line,Dataset,Dose,Response
NB12,GDSC1000,0.02,97.3974
NB12,GDSC1000,0.04,100.207
NB12,GDSC1000,0.08,96.9764
NB12,GDSC1000,0.16,98.7218
NB12,GDSC1000,0.32,95.2787
NB12,GDSC1000,0.64,94.7139
NB12,GDSC1000,1.28,95.2103
NB12,GDSC1000,2.56,94.5291
NB12,GDSC1000,5.12,114.293
NB1,GDSC1000,0.02,96.0706
NB1,GDSC1000,0.04,90.5339
NB1,GDSC1000,0.08,92.4181
NB1,GDSC1000,0.16,88.1252
NB1,GDSC1000,0.32,93.9286
NB1,GDSC1000,0.64,82.1338
NB1,GDSC1000,1.28,82.524
NB1,GDSC1000,2.56,81.1294
NB1,GDSC1000,5.12,58.9364
NB13,GDSC1000,0.02,94.8194
NB13,GDSC1000,0.04,99.5876
NB13,GDSC1000,0.08,93.8575
NB13,GDSC1000,0.16,114.565
NB13,GDSC1000,0.32,89.7182
NB13,GDSC1000,0.64,111.218
NB13,GDSC1000,1.28,96.4854
NB13,GDSC1000,2.56,63.7389
NB13,GDSC1000,5.12,57.2819
NB7,GDSC1000,0.02,90.3436
NB7,GDSC1000,0.04,93.522
NB7,GDSC1000,0.08,92.7649
NB7,GDSC1000,0.16,102.052
NB7,GDSC1000,0.32,103.21
NB7,GDSC1000,0.64,103.543
NB7,GDSC1000,1.28,107.788
NB7,GDSC1000,2.56,101.835
NB7,GDSC1000,5.12,86.6926
ACN,GDSC1000,0.02,93.3987
ACN,GDSC1000,0.04,98.7417
ACN,GDSC1000,0.08,89.5711
ACN,GDSC1000,0.16,86.1875
ACN,GDSC1000,0.32,93.6355
ACN,GDSC1000,0.64,97.2101
ACN,GDSC1000,1.28,93.4941
ACN,GDSC1000,2.56,91.9665
ACN,GDSC1000,5.12,88.882
BE2-M17,GDSC1000,0.02,88.4159
BE2-M17,GDSC1000,0.04,95.5055
BE2-M17,GDSC1000,0.08,92.2668
BE2-M17,GDSC1000,0.16,99.2206
BE2-M17,GDSC1000,0.32,93.5367
BE2-M17,GDSC1000,0.64,94.9876
BE2-M17,GDSC1000,1.28,89.9654
BE2-M17,GDSC1000,2.56,98.3135
BE2-M17,GDSC1000,5.12,92.949
IMR-5,GDSC1000,0.02,98.2417
IMR-5,GDSC1000,0.04,101.579
IMR-5,GDSC1000,0.08,89.7285
IMR-5,GDSC1000,0.16,96.9059
IMR-5,GDSC1000,0.32,98.2454
IMR-5,GDSC1000,0.64,95.2118
IMR-5,GDSC1000,1.28,97.6932
IMR-5,GDSC1000,2.56,95.7878
IMR-5,GDSC1000,5.12,99.0855
GOTO,GDSC1000,0.02,91.9165
GOTO,GDSC1000,0.04,92.3733
GOTO,GDSC1000,0.08,106.046
GOTO,GDSC1000,0.16,105.032
GOTO,GDSC1000,0.32,115.802
GOTO,GDSC1000,0.64,106.47
GOTO,GDSC1000,1.28,94.4622
GOTO,GDSC1000,2.56,95.2362
GOTO,GDSC1000,5.12,88.5751
MHH-NB-11,GDSC1000,0.02,96.1487
MHH-NB-11,GDSC1000,0.04,102.476
MHH-NB-11,GDSC1000,0.08,98.208
MHH-NB-11,GDSC1000,0.16,95.2043
MHH-NB-11,GDSC1000,0.32,91.2006
MHH-NB-11,GDSC1000,0.64,72.2157
MHH-NB-11,GDSC1000,1.28,74.0742
MHH-NB-11,GDSC1000,2.56,73.4693
MHH-NB-11,GDSC1000,5.12,71.9773
KP-N-YS,GDSC1000,0.02,114.59
KP-N-YS,GDSC1000,0.04,116.201
KP-N-YS,GDSC1000,0.08,121.799
KP-N-YS,GDSC1000,0.16,107.989
KP-N-YS,GDSC1000,0.32,121.971
KP-N-YS,GDSC1000,0.64,101.938
KP-N-YS,GDSC1000,1.28,101.656
KP-N-YS,GDSC1000,2.56,129.847
KP-N-YS,GDSC1000,5.12,89.7205
NB17,GDSC1000,0.02,91.8353
NB17,GDSC1000,0.04,95.0766
NB17,GDSC1000,0.08,92.1533
NB17,GDSC1000,0.16,99.5952
NB17,GDSC1000,0.32,94.5442
NB17,GDSC1000,0.64,94.5567
NB17,GDSC1000,1.28,92.0705
NB17,GDSC1000,2.56,88.5639
NB17,GDSC1000,5.12,83.1324
KELLY,GDSC1000,0.02,97.2259
KELLY,GDSC1000,0.04,90.847
KELLY,GDSC1000,0.08,89.4568
KELLY,GDSC1000,0.16,95.3966
KELLY,GDSC1000,0.32,102.869
KELLY,GDSC1000,0.64,78.1405
KELLY,GDSC1000,1.28,77.1878
KELLY,GDSC1000,2.56,82.0371
KELLY,GDSC1000,5.12,65.9896
NBsusSR,GDSC1000,0.02,109.801
NBsusSR,GDSC1000,0.04,95.0483
