Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.01
CTRPv2 rep 1,0.0041,90.82
CTRPv2 rep 1,0.016,93.34
CTRPv2 rep 1,0.032,93.7
CTRPv2 rep 1,0.065,98.72
CTRPv2 rep 1,0.26,94.44
CTRPv2 rep 1,0.52,93.35
CTRPv2 rep 1,1.0,92.93
CTRPv2 rep 1,4.2,94.19
CTRPv2 rep 1,8.3,88.8
CTRPv2 rep 1,17.0,94.89
CTRPv2 rep 1,33.0,86.62
CTRPv2 rep 1,66.0,93.89
CTRPv2 rep 2,0.002,92.46
CTRPv2 rep 2,0.0041,93.09
CTRPv2 rep 2,0.0081,85.49
CTRPv2 rep 2,0.016,90.69
CTRPv2 rep 2,0.032,86.9
CTRPv2 rep 2,0.065,88.99
CTRPv2 rep 2,0.13,83.76
CTRPv2 rep 2,0.26,81.02
CTRPv2 rep 2,0.52,88.59
CTRPv2 rep 2,1.0,88.97
CTRPv2 rep 2,2.1,93.18
CTRPv2 rep 2,4.2,92.2
CTRPv2 rep 2,8.3,76.89
CTRPv2 rep 2,17.0,67.35
CTRPv2 rep 2,33.0,62.69
CTRPv2 rep 2,66.0,65.09
