Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,1.731,6.19,6.19,0.000,0
SK-N-SH,GDSC1000,3.789,6.65,6.65,0.000,0
NB12,GDSC1000,4.801,11.8,11.8,0.000,0
NB1,GDSC1000,4.167,N/A,2.94,62.510,0.0203
MHH-NB-11,GDSC1000,5.930,7.49,7.49,0.000,0
NB10,GDSC1000,3.117,5.12,5.12,0.000,0
NBsusSR,GDSC1000,8.354,4.37,4.37,0.000,0.0541
NB7,GDSC1000,9.151,3.3,3.3,0.000,0.0727
IMR-5,GDSC1000,5.761,4.04,4.04,0.000,0.043
GOTO,GDSC1000,2.981,5.86,5.86,0.000,0
CHP-212,GDSC1000,1.057,N/A,0.689,97.078,0
ACN,GDSC1000,0.468,N/A,0.722,99.065,0
KP-N-YN,GDSC1000,0.343,N/A,0.0339,99.618,0
SK-N-DZ,GDSC1000,3.748,4.8,4.8,0.000,0.0241
NB13,GDSC1000,7.596,6.65,2.5,45.822,0.0495
NB17,GDSC1000,5.475,N/A,3.4,51.641,0.0251
CHP-126,GDSC1000,3.104,179,179,0.000,0
NB14,GDSC1000,8.726,3.74,3.01,21.639,0.0633
BE2-M17,GDSC1000,1.885,N/A,27,96.230,0
NB6,GDSC1000,2.942,8.55,8.55,0.000,0
NB5,GDSC1000,5.086,N/A,0.0958,92.669,0
TGW,GDSC1000,4.046,4.71,4.53,7.187,0.0266
NH-12,GDSC1000,7.025,3.72,3.25,20.813,0.0539
GI-ME-N,GDSC1000,19.489,4.04,4.04,0.000,0.125
SIMA,GDSC1000,3.916,N/A,3.39,54.110,0.0215
LAN-6,GDSC1000,0.706,7.98,7.98,0.000,0
SK-N-FI,GDSC1000,0.925,9.49,9.2,4.410,0
CHP-134,GDSC1000,4.906,4.32,4.32,0.000,0.0348
KP-N-YS,GDSC1000,7.571,6.01,2.27,48.981,0.0552
SK-N-AS,GDSC1000,1.880,N/A,1.32,95.463,0
MC-IXC,GDSC1000,0.476,N/A,0.000252,99.524,0
NB69,GDSC1000,6.029,4.56,4.56,0.000,0.0391
