Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0195312,114.305
OSC-19,GDSC1000,0.078125,109.202
OSC-19,GDSC1000,0.3125,73.7804
OSC-19,GDSC1000,1.25,87.4028
OSC-19,GDSC1000,5.0,111.188
DOK,GDSC1000,0.0195312,106.118
DOK,GDSC1000,0.078125,106.016
DOK,GDSC1000,0.3125,114.224
DOK,GDSC1000,1.25,102.03
DOK,GDSC1000,5.0,97.8757
HO-1-N-1,GDSC1000,0.0195312,95.8703
HO-1-N-1,GDSC1000,0.078125,98.5311
HO-1-N-1,GDSC1000,0.3125,108.081
HO-1-N-1,GDSC1000,1.25,101.58
HO-1-N-1,GDSC1000,5.0,75.625
JHU-029,GDSC1000,0.0195312,93.962
JHU-029,GDSC1000,0.078125,80.0144
JHU-029,GDSC1000,0.3125,88.6105
JHU-029,GDSC1000,1.25,83.6205
JHU-029,GDSC1000,5.0,76.3608
HN,GDSC1000,0.0195312,96.7347
HN,GDSC1000,0.078125,110.376
HN,GDSC1000,0.3125,110.833
HN,GDSC1000,1.25,100.059
HN,GDSC1000,5.0,95.7868
PE/CA-PJ15,GDSC1000,0.0195312,98.4685
PE/CA-PJ15,GDSC1000,0.078125,96.2859
PE/CA-PJ15,GDSC1000,0.3125,93.9292
PE/CA-PJ15,GDSC1000,1.25,99.8099
PE/CA-PJ15,GDSC1000,5.0,97.4409
SCC-4,GDSC1000,0.0195312,100.029
SCC-4,GDSC1000,0.078125,95.5317
SCC-4,GDSC1000,0.3125,103.412
SCC-4,GDSC1000,1.25,101.784
SCC-4,GDSC1000,5.0,94.8382
SCC-9,GDSC1000,0.0195312,102.869
SCC-9,GDSC1000,0.078125,107.015
SCC-9,GDSC1000,0.3125,108.486
SCC-9,GDSC1000,1.25,90.3133
SCC-9,GDSC1000,5.0,104.482
UDSCC2,GDSC1000,0.0195312,108.839
UDSCC2,GDSC1000,0.078125,112.389
UDSCC2,GDSC1000,0.3125,104.864
UDSCC2,GDSC1000,1.25,109.521
UDSCC2,GDSC1000,5.0,102.334
Detroit562,GDSC1000,0.0195312,99.9734
Detroit562,GDSC1000,0.078125,91.0988
Detroit562,GDSC1000,0.3125,97.1918
Detroit562,GDSC1000,1.25,97.6407
Detroit562,GDSC1000,5.0,64.1803
CAL-33,GDSC1000,0.0195312,128.023
CAL-33,GDSC1000,0.078125,128.282
CAL-33,GDSC1000,0.3125,134.992
CAL-33,GDSC1000,1.25,123.15
CAL-33,GDSC1000,5.0,101.545
KOSC-2,GDSC1000,0.0195312,108.63
KOSC-2,GDSC1000,0.078125,76.0285
KOSC-2,GDSC1000,0.3125,94.0756
KOSC-2,GDSC1000,1.25,100.478
KOSC-2,GDSC1000,5.0,98.4719
RPMI-2650,GDSC1000,0.0195312,89.4751
RPMI-2650,GDSC1000,0.078125,90.3782
RPMI-2650,GDSC1000,0.3125,85.02
RPMI-2650,GDSC1000,1.25,103.067
RPMI-2650,GDSC1000,5.0,92.8196
OSC-20,GDSC1000,0.0195312,102.904
OSC-20,GDSC1000,0.078125,93.8567
OSC-20,GDSC1000,0.3125,101.667
OSC-20,GDSC1000,1.25,105.724
OSC-20,GDSC1000,5.0,102.416
SCC90,GDSC1000,0.0195312,125.358
SCC90,GDSC1000,0.078125,104.234
SCC90,GDSC1000,0.3125,112.523
SCC90,GDSC1000,1.25,109.941
SCC90,GDSC1000,5.0,97.4078
FADU,GDSC1000,0.0195312,97.0045
FADU,GDSC1000,0.078125,105.579
FADU,GDSC1000,0.3125,98.0047
FADU,GDSC1000,1.25,96.2204
FADU,GDSC1000,5.0,75.2783
SCC-25,GDSC1000,0.0195312,87.0849
SCC-25,GDSC1000,0.078125,90.9415
SCC-25,GDSC1000,0.3125,87.866
SCC-25,GDSC1000,1.25,81.6502
SCC-25,GDSC1000,5.0,83.5387
BICR 22,GDSC1000,0.0195312,98.5734
BICR 22,GDSC1000,0.078125,93.6183
BICR 22,GDSC1000,0.3125,101.399
BICR 22,GDSC1000,1.25,85.7819
BICR 22,GDSC1000,5.0,86.0926
HO-1-u-1,GDSC1000,0.0195312,94.8681
HO-1-u-1,GDSC1000,0.078125,105.159
HO-1-u-1,GDSC1000,0.3125,106.563
HO-1-u-1,GDSC1000,1.25,100.465
HO-1-u-1,GDSC1000,5.0,106.248
Ca9-22,GDSC1000,0.0195312,84.6428
Ca9-22,GDSC1000,0.078125,108.578
Ca9-22,GDSC1000,0.3125,105.191
Ca9-22,GDSC1000,1.25,118.236
Ca9-22,GDSC1000,5.0,87.6685
PCI-15A,GDSC1000,0.0195312,120.176
PCI-15A,GDSC1000,0.078125,108.35
PCI-15A,GDSC1000,0.3125,118.991
PCI-15A,GDSC1000,1.25,105.864
PCI-15A,GDSC1000,5.0,122.696
HSC-4,GDSC1000,0.0195312,80.6161
HSC-4,GDSC1000,0.078125,73.1944
HSC-4,GDSC1000,0.3125,97.5644
HSC-4,GDSC1000,1.25,87.0887
HSC-4,GDSC1000,5.0,83.4811
JHU-028,GDSC1000,0.0195312,111.738
JHU-028,GDSC1000,0.078125,104.913
JHU-028,GDSC1000,0.3125,98.4548
JHU-028,GDSC1000,1.25,97.8112
JHU-028,GDSC1000,5.0,107.986
SCC-15,GDSC1000,0.0195312,85.0529
SCC-15,GDSC1000,0.078125,82.3112
SCC-15,GDSC1000,0.3125,74.9771
SCC-15,GDSC1000,1.25,83.4386
SCC-15,GDSC1000,5.0,78.9704
OE21,GDSC1000,0.0195312,75.8355
OE21,GDSC1000,0.078125,78.9504
OE21,GDSC1000,0.3125,73.6312
OE21,GDSC1000,1.25,75.142
OE21,GDSC1000,5.0,62.805
HSC-3,GDSC1000,0.0195312,83.4743
HSC-3,GDSC1000,0.078125,83.8959
HSC-3,GDSC1000,0.3125,93.0931
HSC-3,GDSC1000,1.25,77.6921
HSC-3,GDSC1000,5.0,80.3626
BHY,GDSC1000,0.0195312,86.3176
BHY,GDSC1000,0.078125,111.3
BHY,GDSC1000,0.3125,106.592
BHY,GDSC1000,1.25,121.273
BHY,GDSC1000,5.0,90.7436
HSC-2,GDSC1000,0.0195312,95.3409
HSC-2,GDSC1000,0.078125,94.3519
HSC-2,GDSC1000,0.3125,90.6963
HSC-2,GDSC1000,1.25,93.1978
HSC-2,GDSC1000,5.0,97.1427
LB771-HNC,GDSC1000,0.0195312,99.9377
LB771-HNC,GDSC1000,0.078125,102.351
LB771-HNC,GDSC1000,0.3125,97.0545
LB771-HNC,GDSC1000,1.25,100.115
LB771-HNC,GDSC1000,5.0,93.0061
BB49-HNC,GDSC1000,0.0195312,101.317
BB49-HNC,GDSC1000,0.078125,94.9748
BB49-HNC,GDSC1000,0.3125,73.7732
BB49-HNC,GDSC1000,1.25,31.1083
BB49-HNC,GDSC1000,5.0,95.9121
KON,GDSC1000,0.0195312,106.022
KON,GDSC1000,0.078125,128.88
KON,GDSC1000,0.3125,99.926
KON,GDSC1000,1.25,113.801
KON,GDSC1000,5.0,61.1253
CAL-27,GDSC1000,0.0195312,80.1562
CAL-27,GDSC1000,0.078125,71.9998
CAL-27,GDSC1000,0.3125,72.8341
CAL-27,GDSC1000,1.25,84.2656
CAL-27,GDSC1000,5.0,70.4066
SAS,GDSC1000,0.0195312,101.551
SAS,GDSC1000,0.078125,104.776
SAS,GDSC1000,0.3125,101.65
SAS,GDSC1000,1.25,108.416
SAS,GDSC1000,5.0,96.727
BHY,CTRPv2,0.003,104.6
BHY,CTRPv2,0.0061,105.2
BHY,CTRPv2,0.012,103.0
BHY,CTRPv2,0.024,101.9
BHY,CTRPv2,0.049,107.1
BHY,CTRPv2,0.097,103.7
BHY,CTRPv2,0.19,101.5
BHY,CTRPv2,0.39,101.1
BHY,CTRPv2,0.78,104.0
BHY,CTRPv2,1.6,97.74
BHY,CTRPv2,3.1,93.97
BHY,CTRPv2,6.2,96.41
BHY,CTRPv2,12.0,76.62
BHY,CTRPv2,25.0,81.17
BHY,CTRPv2,50.0,80.15
BHY,CTRPv2,100.0,100.3
SNU-1076,CTRPv2,0.003,97.08
SNU-1076,CTRPv2,0.0061,97.65
SNU-1076,CTRPv2,0.012,97.29
SNU-1076,CTRPv2,0.024,96.7
SNU-1076,CTRPv2,0.049,95.37
SNU-1076,CTRPv2,0.097,98.34
SNU-1076,CTRPv2,0.19,95.8
SNU-1076,CTRPv2,0.39,99.95
SNU-1076,CTRPv2,0.78,92.62
SNU-1076,CTRPv2,1.6,96.74
SNU-1076,CTRPv2,3.1,91.7
SNU-1076,CTRPv2,6.2,99.39
SNU-1076,CTRPv2,12.0,95.72
SNU-1076,CTRPv2,25.0,95.09
SNU-1076,CTRPv2,50.0,98.02
SNU-1076,CTRPv2,100.0,96.7
SNU-1041,CTRPv2,0.003,92.46
SNU-1041,CTRPv2,0.0061,101.1
SNU-1041,CTRPv2,0.012,93.71
SNU-1041,CTRPv2,0.024,89.64
SNU-1041,CTRPv2,0.049,108.9
SNU-1041,CTRPv2,0.097,99.61
SNU-1041,CTRPv2,0.19,98.46
SNU-1041,CTRPv2,0.39,98.86
SNU-1041,CTRPv2,0.78,98.5
SNU-1041,CTRPv2,1.6,101.3
SNU-1041,CTRPv2,3.1,97.61
SNU-1041,CTRPv2,6.2,97.39
SNU-1041,CTRPv2,12.0,96.01
SNU-1041,CTRPv2,25.0,92.12
SNU-1041,CTRPv2,50.0,98.69
SNU-1041,CTRPv2,100.0,106.2
SNU-1066,CTRPv2,0.003,97.36
SNU-1066,CTRPv2,0.0061,96.9
SNU-1066,CTRPv2,0.012,98.92
SNU-1066,CTRPv2,0.024,100.0
SNU-1066,CTRPv2,0.049,100.9
SNU-1066,CTRPv2,0.097,103.3
SNU-1066,CTRPv2,0.19,103.8
SNU-1066,CTRPv2,0.39,103.2
SNU-1066,CTRPv2,0.78,96.99
SNU-1066,CTRPv2,1.6,99.92
SNU-1066,CTRPv2,3.1,96.17
SNU-1066,CTRPv2,6.2,99.36
SNU-1066,CTRPv2,12.0,94.34
SNU-1066,CTRPv2,25.0,96.86
SNU-1066,CTRPv2,50.0,101.2
SNU-1066,CTRPv2,100.0,110.9
Detroit562,CTRPv2,0.003,96.97
Detroit562,CTRPv2,0.0061,98.82
Detroit562,CTRPv2,0.012,103.0
Detroit562,CTRPv2,0.024,94.74
Detroit562,CTRPv2,0.049,105.2
Detroit562,CTRPv2,0.097,95.81
Detroit562,CTRPv2,0.19,98.51
Detroit562,CTRPv2,0.39,94.11
Detroit562,CTRPv2,0.78,98.85
Detroit562,CTRPv2,1.6,93.59
Detroit562,CTRPv2,3.1,95.96
Detroit562,CTRPv2,6.2,96.49
Detroit562,CTRPv2,12.0,83.09
Detroit562,CTRPv2,25.0,87.37
Detroit562,CTRPv2,50.0,101.6
Detroit562,CTRPv2,100.0,86.03
HSC-3,CTRPv2,0.003,99.29
HSC-3,CTRPv2,0.0061,104.2
HSC-3,CTRPv2,0.012,102.3
HSC-3,CTRPv2,0.024,95.98
HSC-3,CTRPv2,0.049,104.2
HSC-3,CTRPv2,0.097,103.6
HSC-3,CTRPv2,0.19,101.2
HSC-3,CTRPv2,0.39,106.4
HSC-3,CTRPv2,0.78,101.7
HSC-3,CTRPv2,1.6,105.9
HSC-3,CTRPv2,3.1,102.5
HSC-3,CTRPv2,6.2,98.6
HSC-3,CTRPv2,12.0,102.0
HSC-3,CTRPv2,25.0,100.6
HSC-3,CTRPv2,50.0,103.7
HSC-3,CTRPv2,100.0,103.7
SNU-1214,CTRPv2,0.003,108.0
SNU-1214,CTRPv2,0.0061,117.9
SNU-1214,CTRPv2,0.012,116.5
SNU-1214,CTRPv2,0.024,117.8
SNU-1214,CTRPv2,0.049,114.2
SNU-1214,CTRPv2,0.097,117.3
SNU-1214,CTRPv2,0.19,122.2
SNU-1214,CTRPv2,0.39,114.6
SNU-1214,CTRPv2,0.78,113.6
SNU-1214,CTRPv2,1.6,111.1
SNU-1214,CTRPv2,3.1,100.2
SNU-1214,CTRPv2,6.2,85.95
SNU-1214,CTRPv2,12.0,88.43
SNU-1214,CTRPv2,25.0,100.7
SNU-1214,CTRPv2,50.0,96.17
SNU-1214,CTRPv2,100.0,107.2
SNU-46,CTRPv2,0.003,111.7
SNU-46,CTRPv2,0.0061,108.2
SNU-46,CTRPv2,0.012,101.7
SNU-46,CTRPv2,0.024,109.9
SNU-46,CTRPv2,0.049,118.3
SNU-46,CTRPv2,0.097,113.3
SNU-46,CTRPv2,0.19,111.5
