Dataset,Dose,Response
CCLE,0.0025,116.1
CCLE,0.008,117.4
CCLE,0.025,106.47
CCLE,0.08,107.18
CCLE,0.25,110.2
CCLE,0.8,97.9
CCLE,2.53,55.0
CCLE,8.0,40.0
GDSC1000,0.0078125,99.3642
GDSC1000,0.015625,104.641
GDSC1000,0.03125,94.5172
GDSC1000,0.0625,99.561
GDSC1000,0.125,98.6869
GDSC1000,0.25,99.6504
GDSC1000,0.5,89.9242
GDSC1000,1.0,71.6597
GDSC1000,2.0,46.7404
gCSI,0.000153,96.0557
gCSI,0.000458,101.048
gCSI,0.001375,99.7559
gCSI,0.004125,106.78
gCSI,0.012375,104.368
gCSI,0.037125,97.3949
gCSI,0.111111,96.9403
gCSI,0.333333,87.0399
gCSI,1.0,39.6257
CTRPv2,0.002,109.7
CTRPv2,0.0041,105.1
CTRPv2,0.0081,116.3
CTRPv2,0.016,101.6
CTRPv2,0.032,105.9
CTRPv2,0.065,111.4
CTRPv2,0.13,108.3
CTRPv2,0.26,79.32
CTRPv2,0.52,49.56
CTRPv2,1.0,32.68
CTRPv2,2.1,23.06
CTRPv2,4.2,36.48
CTRPv2,8.3,18.98
CTRPv2,17.0,7.346
CTRPv2,33.0,2.458
CTRPv2,66.0,20.95
