Dataset,Dose,Response
GRAY rep 1,4.27e-05,104.252
GRAY rep 1,0.000213,102.354
GRAY rep 1,0.00107,95.8278
GRAY rep 1,0.00533,100.0
GRAY rep 1,0.0267,100.267
GRAY rep 1,0.133,97.8212
GRAY rep 1,0.667,91.7625
GRAY rep 1,3.33,88.8586
GRAY rep 1,16.7,86.3867
GRAY rep 2,4.27e-05,103.21
GRAY rep 2,0.000213,112.263
GRAY rep 2,0.00107,87.1202
GRAY rep 2,0.00533,98.0395
GRAY rep 2,0.0267,104.52
GRAY rep 2,0.133,93.1667
GRAY rep 2,0.667,100.648
GRAY rep 2,3.33,100.699
GRAY rep 2,16.7,96.3289
GRAY rep 3,4.27e-05,102.345
GRAY rep 3,0.000213,98.5291
GRAY rep 3,0.00107,99.7647
GRAY rep 3,0.00533,97.5485
GRAY rep 3,0.0267,98.7365
GRAY rep 3,0.133,98.7841
GRAY rep 3,0.667,99.2867
GRAY rep 3,3.33,85.0825
GRAY rep 3,16.7,26.951
