Dataset,Dose,Response
GDSC1000 rep 1,0.02,80.8636
GDSC1000 rep 1,0.04,71.8322
GDSC1000 rep 1,0.08,85.4007
GDSC1000 rep 1,0.16,95.5821
GDSC1000 rep 1,0.32,119.412
GDSC1000 rep 1,0.64,113.061
GDSC1000 rep 1,1.28,88.2223
GDSC1000 rep 1,2.56,71.6687
GDSC1000 rep 1,5.12,75.4135
GDSC1000 rep 2,0.0195312,129.921
GDSC1000 rep 2,0.0390625,139.813
GDSC1000 rep 2,0.078125,133.382
GDSC1000 rep 2,0.15625,128.095
GDSC1000 rep 2,0.3125,111.22
GDSC1000 rep 2,0.625,107.418
GDSC1000 rep 2,1.25,59.2059
GDSC1000 rep 2,2.5,21.423
GDSC1000 rep 2,5.0,78.569
