Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0390625,109.104
CAPAN-1,GDSC1000,0.15625,80.0381
CAPAN-1,GDSC1000,0.625,67.5821
CAPAN-1,GDSC1000,2.5,63.486
CAPAN-1,GDSC1000,10.0,18.2537
HuP-T3,GDSC1000,0.0390625,82.2022
HuP-T3,GDSC1000,0.15625,59.4564
HuP-T3,GDSC1000,0.625,54.8263
HuP-T3,GDSC1000,2.5,31.1154
HuP-T3,GDSC1000,10.0,23.5476
MZ1-PC,GDSC1000,0.0390625,74.6681
MZ1-PC,GDSC1000,0.15625,43.5095
MZ1-PC,GDSC1000,0.625,30.1158
MZ1-PC,GDSC1000,2.5,14.6256
MZ1-PC,GDSC1000,10.0,1.60511
AsPC-1,GDSC1000,0.0390625,67.1609
AsPC-1,GDSC1000,0.15625,42.5728
AsPC-1,GDSC1000,0.625,24.9411
AsPC-1,GDSC1000,2.5,21.5221
AsPC-1,GDSC1000,10.0,13.4318
Capan-2,GDSC1000,0.0390625,105.335
Capan-2,GDSC1000,0.15625,82.0121
Capan-2,GDSC1000,0.625,66.9036
Capan-2,GDSC1000,2.5,55.8458
Capan-2,GDSC1000,10.0,17.2734
SU.86.86,GDSC1000,0.0390625,81.8497
SU.86.86,GDSC1000,0.15625,49.2615
SU.86.86,GDSC1000,0.625,39.8175
SU.86.86,GDSC1000,2.5,42.9592
SU.86.86,GDSC1000,10.0,21.18
HuP-T4,GDSC1000,0.0390625,89.6542
HuP-T4,GDSC1000,0.15625,75.2823
HuP-T4,GDSC1000,0.625,39.6819
HuP-T4,GDSC1000,2.5,30.4346
HuP-T4,GDSC1000,10.0,5.06781
Hs 766T,GDSC1000,0.0390625,108.343
Hs 766T,GDSC1000,0.15625,75.3376
Hs 766T,GDSC1000,0.625,54.7744
Hs 766T,GDSC1000,2.5,44.1147
Hs 766T,GDSC1000,10.0,37.642
QGP-1,GDSC1000,0.0390625,79.3943
QGP-1,GDSC1000,0.15625,63.4828
QGP-1,GDSC1000,0.625,53.031
QGP-1,GDSC1000,2.5,45.0028
QGP-1,GDSC1000,10.0,8.28276
Panc 02.03,GDSC1000,0.0390625,95.4405
Panc 02.03,GDSC1000,0.15625,69.2327
Panc 02.03,GDSC1000,0.625,52.6736
Panc 02.03,GDSC1000,2.5,35.9271
Panc 02.03,GDSC1000,10.0,18.7548
PL4,GDSC1000,0.0390625,60.1569
PL4,GDSC1000,0.15625,33.3144
PL4,GDSC1000,0.625,21.9694
PL4,GDSC1000,2.5,9.23256
PL4,GDSC1000,10.0,2.08984
