Dataset,Dose,Response
GDSC1000,0.0390625,93.9675
GDSC1000,0.078125,100.369
GDSC1000,0.15625,111.282
GDSC1000,0.3125,94.5733
GDSC1000,0.625,96.3003
GDSC1000,1.25,89.4403
GDSC1000,2.5,32.4784
GDSC1000,5.0,11.2382
GDSC1000,10.0,10.7436
gCSI,0.001528,101.899
gCSI,0.004583,96.987
gCSI,0.01375,96.5835
gCSI,0.04125,103.117
gCSI,0.12375,89.4684
gCSI,0.37125,68.2301
gCSI,1.11111,38.7202
gCSI,3.33333,5.60442
gCSI,10.0,0.942941
CTRPv2,0.001,98.46
CTRPv2,0.002,99.25
CTRPv2,0.0041,93.3
CTRPv2,0.0081,94.74
CTRPv2,0.016,105.8
CTRPv2,0.032,110.9
CTRPv2,0.065,91.98
CTRPv2,0.13,95.53
CTRPv2,0.26,84.29
CTRPv2,0.52,88.29
CTRPv2,1.0,59.96
CTRPv2,2.1,21.99
CTRPv2,4.2,10.95
CTRPv2,8.3,8.929
CTRPv2,17.0,8.633
CTRPv2,33.0,10.13
