Dataset,Dose,Response
CCLE,0.0025,104.08
CCLE,0.008,94.9
CCLE,0.025,107.36
CCLE,0.08,102.54
CCLE,0.25,108.36
CCLE,0.8,89.0
CCLE,2.53,112.4
CCLE,8.0,93.2
GDSC1000,0.0078125,97.397
GDSC1000,0.015625,92.4116
GDSC1000,0.03125,92.2974
GDSC1000,0.0625,92.996
GDSC1000,0.125,92.1368
GDSC1000,0.25,94.5546
GDSC1000,0.5,98.6389
GDSC1000,1.0,100.945
GDSC1000,2.0,100.42
gCSI,0.000153,96.2991
gCSI,0.000458,103.549
gCSI,0.001375,102.104
gCSI,0.004125,98.8353
gCSI,0.012375,93.7289
gCSI,0.037125,105.415
gCSI,0.111111,100.207
gCSI,0.333333,108.118
gCSI,1.0,94.4672
