Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,93.04
Li-7,CTRPv2,0.0041,95.13
Li-7,CTRPv2,0.0081,97.84
Li-7,CTRPv2,0.016,93.83
Li-7,CTRPv2,0.032,91.77
Li-7,CTRPv2,0.065,90.94
Li-7,CTRPv2,0.13,92.83
Li-7,CTRPv2,0.26,93.15
Li-7,CTRPv2,0.52,89.44
Li-7,CTRPv2,1.0,88.1
Li-7,CTRPv2,2.1,103.8
Li-7,CTRPv2,4.2,100.1
Li-7,CTRPv2,8.3,72.94
Li-7,CTRPv2,17.0,70.05
Li-7,CTRPv2,33.0,60.84
Li-7,CTRPv2,66.0,63.04
SNU-182,CTRPv2,0.002,90.53
SNU-182,CTRPv2,0.0041,78.42
SNU-182,CTRPv2,0.0081,87.09
SNU-182,CTRPv2,0.016,87.24
SNU-182,CTRPv2,0.032,83.78
SNU-182,CTRPv2,0.065,73.87
SNU-182,CTRPv2,0.13,89.65
SNU-182,CTRPv2,0.26,91.56
SNU-182,CTRPv2,0.52,82.54
SNU-182,CTRPv2,1.0,76.61
SNU-182,CTRPv2,2.1,103.7
SNU-182,CTRPv2,4.2,88.48
SNU-182,CTRPv2,8.3,80.55
SNU-182,CTRPv2,17.0,79.36
SNU-182,CTRPv2,33.0,67.12
SNU-182,CTRPv2,66.0,50.71
Hep 3B2.1-7,CTRPv2,0.002,110.3
Hep 3B2.1-7,CTRPv2,0.0041,110.7
Hep 3B2.1-7,CTRPv2,0.0081,113.9
Hep 3B2.1-7,CTRPv2,0.016,114.0
Hep 3B2.1-7,CTRPv2,0.032,114.7
Hep 3B2.1-7,CTRPv2,0.065,111.9
Hep 3B2.1-7,CTRPv2,0.13,109.5
Hep 3B2.1-7,CTRPv2,0.26,109.7
Hep 3B2.1-7,CTRPv2,0.52,113.6
Hep 3B2.1-7,CTRPv2,1.0,112.1
Hep 3B2.1-7,CTRPv2,2.1,114.6
Hep 3B2.1-7,CTRPv2,4.2,119.8
Hep 3B2.1-7,CTRPv2,8.3,114.9
Hep 3B2.1-7,CTRPv2,17.0,116.7
Hep 3B2.1-7,CTRPv2,33.0,109.0
Hep 3B2.1-7,CTRPv2,66.0,112.5
SNU-761,CTRPv2,0.002,104.7
SNU-761,CTRPv2,0.0041,102.3
SNU-761,CTRPv2,0.0081,106.6
SNU-761,CTRPv2,0.016,109.6
SNU-761,CTRPv2,0.032,105.0
SNU-761,CTRPv2,0.065,92.69
SNU-761,CTRPv2,0.13,106.2
SNU-761,CTRPv2,0.26,105.3
SNU-761,CTRPv2,0.52,104.4
SNU-761,CTRPv2,1.0,105.6
SNU-761,CTRPv2,2.1,101.2
SNU-761,CTRPv2,4.2,101.0
SNU-761,CTRPv2,8.3,96.09
SNU-761,CTRPv2,17.0,80.89
SNU-761,CTRPv2,33.0,22.37
SNU-761,CTRPv2,66.0,23.19
SNU-398,CTRPv2,0.002,101.1
SNU-398,CTRPv2,0.0041,104.0
SNU-398,CTRPv2,0.0081,106.7
SNU-398,CTRPv2,0.016,95.42
SNU-398,CTRPv2,0.032,96.73
SNU-398,CTRPv2,0.065,101.9
SNU-398,CTRPv2,0.13,106.2
SNU-398,CTRPv2,0.26,120.1
SNU-398,CTRPv2,0.52,99.4
SNU-398,CTRPv2,1.0,103.0
SNU-398,CTRPv2,2.1,91.16
SNU-398,CTRPv2,4.2,100.8
SNU-398,CTRPv2,8.3,101.2
SNU-398,CTRPv2,17.0,92.73
SNU-398,CTRPv2,33.0,95.67
SNU-398,CTRPv2,66.0,91.1
HUH-6-clone5,CTRPv2,0.002,113.2
HUH-6-clone5,CTRPv2,0.0041,105.5
HUH-6-clone5,CTRPv2,0.0081,99.71
HUH-6-clone5,CTRPv2,0.016,94.91
HUH-6-clone5,CTRPv2,0.032,98.72
HUH-6-clone5,CTRPv2,0.065,99.55
HUH-6-clone5,CTRPv2,0.13,78.35
HUH-6-clone5,CTRPv2,0.26,82.13
HUH-6-clone5,CTRPv2,0.52,121.0
HUH-6-clone5,CTRPv2,1.0,109.5
HUH-6-clone5,CTRPv2,2.1,93.11
HUH-6-clone5,CTRPv2,4.2,68.01
HUH-6-clone5,CTRPv2,8.3,80.8
HUH-6-clone5,CTRPv2,17.0,69.51
HUH-6-clone5,CTRPv2,33.0,31.89
HUH-6-clone5,CTRPv2,66.0,11.41
Hep G2,CTRPv2,0.002,100.5
Hep G2,CTRPv2,0.0041,109.4
Hep G2,CTRPv2,0.0081,116.8
Hep G2,CTRPv2,0.016,110.6
Hep G2,CTRPv2,0.032,113.4
Hep G2,CTRPv2,0.065,110.4
Hep G2,CTRPv2,0.13,104.1
Hep G2,CTRPv2,0.26,112.3
Hep G2,CTRPv2,0.52,106.8
Hep G2,CTRPv2,1.0,102.8
Hep G2,CTRPv2,2.1,108.4
Hep G2,CTRPv2,4.2,106.0
Hep G2,CTRPv2,8.3,105.4
Hep G2,CTRPv2,17.0,105.6
Hep G2,CTRPv2,33.0,101.7
Hep G2,CTRPv2,66.0,108.8
SNU-449,CTRPv2,0.002,94.71
SNU-449,CTRPv2,0.0041,98.76
SNU-449,CTRPv2,0.0081,98.13
SNU-449,CTRPv2,0.016,96.2
SNU-449,CTRPv2,0.032,91.94
SNU-449,CTRPv2,0.065,93.82
SNU-449,CTRPv2,0.13,94.33
SNU-449,CTRPv2,0.26,96.58
SNU-449,CTRPv2,0.52,94.36
SNU-449,CTRPv2,1.0,89.1
SNU-449,CTRPv2,2.1,91.29
SNU-449,CTRPv2,4.2,84.37
