Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0625,94.4894
TGBC24TKB,GDSC1000,0.125,83.9697
TGBC24TKB,GDSC1000,0.25,93.276
TGBC24TKB,GDSC1000,0.5,55.6065
TGBC24TKB,GDSC1000,1.0,44.8315
TGBC24TKB,GDSC1000,2.0,8.92
TGBC24TKB,GDSC1000,4.0,1.56586
TGBC24TKB,GDSC1000,8.0,1.86864
TGBC24TKB,GDSC1000,16.0,1.0494
EGI-1,GDSC1000,0.0625,74.745
EGI-1,GDSC1000,0.125,69.7935
EGI-1,GDSC1000,0.25,55.9966
EGI-1,GDSC1000,0.5,53.3941
EGI-1,GDSC1000,1.0,64.5306
EGI-1,GDSC1000,2.0,51.2382
EGI-1,GDSC1000,4.0,50.444
EGI-1,GDSC1000,8.0,34.4858
EGI-1,GDSC1000,16.0,10.9089
TGBC1TKB,GDSC1000,0.0625,90.2789
TGBC1TKB,GDSC1000,0.125,84.2249
TGBC1TKB,GDSC1000,0.25,85.3
TGBC1TKB,GDSC1000,0.5,73.6973
TGBC1TKB,GDSC1000,1.0,59.9385
TGBC1TKB,GDSC1000,2.0,34.7307
TGBC1TKB,GDSC1000,4.0,16.3086
TGBC1TKB,GDSC1000,8.0,6.21067
TGBC1TKB,GDSC1000,16.0,7.34181
HuCCT1,GDSC1000,0.0625,83.1941
HuCCT1,GDSC1000,0.125,73.3802
HuCCT1,GDSC1000,0.25,69.1148
HuCCT1,GDSC1000,0.5,51.2282
HuCCT1,GDSC1000,1.0,54.6187
HuCCT1,GDSC1000,2.0,50.7706
HuCCT1,GDSC1000,4.0,21.4351
HuCCT1,GDSC1000,8.0,10.4853
HuCCT1,GDSC1000,16.0,2.35073
ETK-1,GDSC1000,0.0625,51.9384
ETK-1,GDSC1000,0.125,42.7535
ETK-1,GDSC1000,0.25,43.1016
ETK-1,GDSC1000,0.5,34.9276
ETK-1,GDSC1000,1.0,8.26896
ETK-1,GDSC1000,2.0,15.5239
ETK-1,GDSC1000,4.0,2.66516
ETK-1,GDSC1000,8.0,4.05656
ETK-1,GDSC1000,16.0,5.87373
HuCCT1,CTRPv2,0.0015,80.83
HuCCT1,CTRPv2,0.003,84.22
HuCCT1,CTRPv2,0.0061,98.34
HuCCT1,CTRPv2,0.012,97.41
HuCCT1,CTRPv2,0.024,90.39
HuCCT1,CTRPv2,0.049,57.32
HuCCT1,CTRPv2,0.097,91.35
HuCCT1,CTRPv2,0.19,88.81
HuCCT1,CTRPv2,0.39,72.32
HuCCT1,CTRPv2,0.78,71.79
HuCCT1,CTRPv2,1.6,90.75
HuCCT1,CTRPv2,6.2,31.15
HuCCT1,CTRPv2,12.0,7.419
HuCCT1,CTRPv2,25.0,4.725
HuCCT1,CTRPv2,50.0,11.3
SNU-1196,CTRPv2,0.0015,94.42
SNU-1196,CTRPv2,0.003,96.68
SNU-1196,CTRPv2,0.0061,94.28
SNU-1196,CTRPv2,0.012,91.73
SNU-1196,CTRPv2,0.024,95.63
SNU-1196,CTRPv2,0.049,95.8
SNU-1196,CTRPv2,0.097,66.82
SNU-1196,CTRPv2,0.19,57.87
SNU-1196,CTRPv2,0.39,55.56
SNU-1196,CTRPv2,0.78,46.46
SNU-1196,CTRPv2,1.6,54.85
SNU-1196,CTRPv2,3.1,33.22
SNU-1196,CTRPv2,6.2,22.8
SNU-1196,CTRPv2,12.0,17.57
SNU-1196,CTRPv2,25.0,16.24
SNU-1196,CTRPv2,50.0,28.48
SNU-1079,CTRPv2,0.0015,96.22
SNU-1079,CTRPv2,0.003,93.78
SNU-1079,CTRPv2,0.0061,104.2
SNU-1079,CTRPv2,0.012,108.9
SNU-1079,CTRPv2,0.024,102.8
SNU-1079,CTRPv2,0.049,86.17
SNU-1079,CTRPv2,0.097,98.72
SNU-1079,CTRPv2,0.19,103.3
SNU-1079,CTRPv2,0.39,93.12
SNU-1079,CTRPv2,0.78,73.19
SNU-1079,CTRPv2,1.6,85.52
SNU-1079,CTRPv2,3.1,62.99
SNU-1079,CTRPv2,6.2,26.12
SNU-1079,CTRPv2,12.0,8.246
SNU-1079,CTRPv2,25.0,4.827
SNU-1079,CTRPv2,50.0,6.731
HuH-28,CTRPv2,0.0015,115.8
HuH-28,CTRPv2,0.003,119.4
HuH-28,CTRPv2,0.0061,110.7
HuH-28,CTRPv2,0.012,114.4
HuH-28,CTRPv2,0.024,103.9
HuH-28,CTRPv2,0.049,98.01
HuH-28,CTRPv2,0.097,83.35
HuH-28,CTRPv2,0.19,95.04
HuH-28,CTRPv2,0.39,74.05
HuH-28,CTRPv2,0.78,72.34
HuH-28,CTRPv2,1.6,63.22
HuH-28,CTRPv2,3.1,52.2
HuH-28,CTRPv2,6.2,33.15
HuH-28,CTRPv2,12.0,15.29
HuH-28,CTRPv2,25.0,5.289
HuH-28,CTRPv2,50.0,7.984
SNU-308,CTRPv2,0.0015,115.7
SNU-308,CTRPv2,0.003,105.5
SNU-308,CTRPv2,0.0061,121.1
SNU-308,CTRPv2,0.012,126.9
SNU-308,CTRPv2,0.024,113.1
SNU-308,CTRPv2,0.049,117.3
SNU-308,CTRPv2,0.097,119.1
SNU-308,CTRPv2,0.19,117.8
SNU-308,CTRPv2,0.39,95.85
SNU-308,CTRPv2,0.78,79.62
SNU-308,CTRPv2,1.6,64.26
SNU-308,CTRPv2,3.1,42.26
SNU-308,CTRPv2,6.2,4.896
SNU-308,CTRPv2,12.0,5.487
SNU-308,CTRPv2,25.0,4.614
SNU-308,CTRPv2,50.0,2.362
