Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.694,N/A,0.0393,97.615,0
RL95-2,CTRPv2,1.298,N/A,64.5,96.640,0
HEC1B,CTRPv2,0.632,N/A,9.5e+03,98.736,0
HEC-108,CTRPv2,0.259,N/A,3.87,99.052,0
HEC-59,CTRPv2,0.000,N/A,0.002,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,0.120,N/A,0.137,99.797,0
HEC-265,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-6,CTRPv2,1.958,N/A,0.0174,97.492,0
JHUEM-2,CTRPv2,0.373,N/A,18.6,96.943,0
KLE,CTRPv2,1.989,N/A,6.23e+05,96.021,0
