Dataset,Dose,Response
GDSC1000 rep 1,0.015625,118.276
GDSC1000 rep 1,0.03125,110.792
GDSC1000 rep 1,0.0625,85.8199
GDSC1000 rep 1,0.125,98.0088
GDSC1000 rep 1,0.25,64.3146
GDSC1000 rep 1,0.5,53.4125
GDSC1000 rep 1,1.0,40.5137
GDSC1000 rep 1,2.0,39.0523
GDSC1000 rep 1,4.0,24.6466
GDSC1000 rep 2,0.015625,101.938
GDSC1000 rep 2,0.0625,84.065
GDSC1000 rep 2,0.25,42.541
GDSC1000 rep 2,1.0,29.367
GDSC1000 rep 2,4.0,26.0416
gCSI,0.001528,97.6248
gCSI,0.004583,99.5646
gCSI,0.01375,110.689
gCSI,0.04125,95.3603
gCSI,0.12375,83.6782
gCSI,0.37125,54.9345
gCSI,1.11111,48.9663
gCSI,3.33333,74.4367
gCSI,10.0,66.3818
CTRPv2,0.002,97.82
CTRPv2,0.0041,101.5
CTRPv2,0.0081,104.6
CTRPv2,0.016,98.57
CTRPv2,0.032,97.19
CTRPv2,0.065,93.09
CTRPv2,0.13,92.15
CTRPv2,0.26,67.11
CTRPv2,0.52,63.06
CTRPv2,1.0,51.77
CTRPv2,2.1,41.5
CTRPv2,4.2,30.31
CTRPv2,8.3,26.08
CTRPv2,17.0,21.6
CTRPv2,33.0,17.57
CTRPv2,66.0,3.644
