Dataset,Dose,Response
CCLE,0.0025,97.5
CCLE,0.008,99.82
CCLE,0.025,119.8
CCLE,0.08,79.0
CCLE,0.25,105.88
CCLE,0.8,94.0
CCLE,2.53,122.2
CCLE,8.0,77.0
GDSC1000 rep 1,0.0390625,114.16
GDSC1000 rep 1,0.078125,102.358
GDSC1000 rep 1,0.15625,115.98
GDSC1000 rep 1,0.3125,91.6318
GDSC1000 rep 1,0.625,96.7863
GDSC1000 rep 1,1.25,116.347
GDSC1000 rep 1,2.5,66.8569
GDSC1000 rep 1,5.0,83.3205
GDSC1000 rep 1,10.0,96.8632
GDSC1000 rep 2,0.0390625,69.7093
GDSC1000 rep 2,0.15625,97.5263
GDSC1000 rep 2,0.625,104.628
GDSC1000 rep 2,2.5,124.56
GDSC1000 rep 2,10.0,76.2674
CTRPv2,0.001,102.6
CTRPv2,0.002,97.4
CTRPv2,0.0041,102.2
CTRPv2,0.0081,103.8
CTRPv2,0.016,103.7
CTRPv2,0.032,103.3
CTRPv2,0.065,105.3
CTRPv2,0.13,105.8
CTRPv2,0.26,104.6
CTRPv2,0.52,108.8
CTRPv2,1.0,98.97
CTRPv2,2.1,101.9
CTRPv2,4.2,97.06
CTRPv2,8.3,94.64
CTRPv2,17.0,79.87
CTRPv2,33.0,75.71
