Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,7.933,N/A,10.5,52.658,0.0359
A375,CTRPv2,17.150,5.76,5.76,0.000,0.15
MEL-HO,CTRPv2,24.748,3.52,1.39,22.749,0.194
SK-MEL-1,CTRPv2,12.954,12.2,4.43,35.201,0.0977
Hs 944.T,CTRPv2,10.089,20.5,20.5,0.000,0.0676
MEL-JUSO,CTRPv2,13.283,N/A,1.15,58.861,0.1
SK-MEL-31,CTRPv2,6.031,N/A,4.47,70.256,0.0264
SK-MEL-5,CTRPv2,16.575,4.16,1.83,40.417,0.139
IPC-298,CTRPv2,12.758,N/A,0.784,64.520,0.0893
SK-MEL-30,CTRPv2,10.692,N/A,1.48,65.600,0.0554
A375,CTRPv2,13.791,11.6,3.17,39.864,0.105
WM1799,CTRPv2,3.458,181,181,0.000,0
WM-793,CTRPv2,2.952,361,361,0.000,0
G-361,CTRPv2,17.433,6.57,1.94,36.880,0.137
Hs 852.T,CTRPv2,31.395,2.72,0.216,35.390,0.244
Hs 936.T,CTRPv2,16.293,6.01,2.43,35.537,0.131
COLO-800,CTRPv2,13.782,31.8,31.8,0.000,0.0826
K029AX,CTRPv2,8.369,223,60.5,23.451,0
COLO-829,CTRPv2,9.168,70.5,70.5,0.000,0
IGR-1,CTRPv2,35.596,0.713,0.617,7.208,0.322
SH-4,CTRPv2,9.930,N/A,0.622,71.250,0.0486
A253,CTRPv2,10.606,225,33.7,28.336,0
C32,CTRPv2,1.863,N/A,0.336,95.775,0
HT-144,CTRPv2,13.745,25,25,0.000,0.0858
Hs 294T,CTRPv2,11.202,16.3,16.3,0.000,0.0791
SK-MEL-2,CTRPv2,4.137,87.4,15.6,48.654,0.0251
A101D,CTRPv2,3.954,24.5,24.5,0.000,0.0293
A2058,CTRPv2,11.975,14.7,14.7,0.000,0.0859
COLO-792,CTRPv2,6.024,N/A,0.122,88.817,0.00607
HMCB,CTRPv2,12.858,4.94e+03,4.94e+03,0.000,0
IGR-39,CTRPv2,6.535,N/A,0.0642,89.101,0.0034
Mewo,CTRPv2,15.916,102,1.42,48.612,0.111
WM-115,CTRPv2,4.664,328,328,0.000,0
WM-266-4,CTRPv2,11.880,14.4,14.4,0.000,0.086
Hs 895.T,CTRPv2,12.586,1.71e+05,8.05,48.804,0.0576
SK-MEL-24,CTRPv2,0.203,60.6,60.6,0.000,0
RVH-421,CTRPv2,17.481,22,0.689,47.809,0.126
Hs 839.T,CTRPv2,0.000,N/A,0.001,100.000,0
WM-88,CTRPv2,11.914,N/A,1.61,55.685,0.0662
WM-983B,CTRPv2,9.428,N/A,0.372,76.091,0.0425
CJM,CTRPv2,8.714,N/A,2.56,66.133,0.03
SK-MEL-3,CTRPv2,8.564,N/A,0.74,73.565,0.0422
IGR-37,CTRPv2,7.850,N/A,0.136,85.093,0.0148
Hs 934.T,CTRPv2,0.811,N/A,1e+06,98.377,0
Hs 688(A).T,CTRPv2,0.721,N/A,52.3,98.558,0
Hs 940.T,CTRPv2,0.665,N/A,145,98.670,0
