Dataset,Dose,Response
GDSC1000 rep 1,0.25,73.8634
GDSC1000 rep 1,0.5,55.0303
GDSC1000 rep 1,1.0,15.2366
GDSC1000 rep 1,2.0,10.2264
GDSC1000 rep 1,4.0,26.8815
GDSC1000 rep 1,8.0,20.7072
GDSC1000 rep 1,16.0,18.5525
GDSC1000 rep 1,32.0,18.1076
GDSC1000 rep 1,64.0,9.90167
GDSC1000 rep 2,0.195312,91.8457
GDSC1000 rep 2,0.78125,83.909
GDSC1000 rep 2,3.125,72.6518
GDSC1000 rep 2,12.5,58.8151
GDSC1000 rep 2,50.0,56.556
CTRPv2,0.002,96.96
CTRPv2,0.0041,96.47
CTRPv2,0.0081,104.5
CTRPv2,0.016,95.35
CTRPv2,0.032,97.02
CTRPv2,0.065,105.6
CTRPv2,0.13,102.0
CTRPv2,0.26,99.87
CTRPv2,0.52,93.11
CTRPv2,1.0,91.01
CTRPv2,2.1,92.56
CTRPv2,4.2,78.38
CTRPv2,8.3,77.84
CTRPv2,17.0,77.53
CTRPv2,33.0,71.04
CTRPv2,66.0,56.7
