Dataset,Dose,Response
GDSC1000,0.0004,105.647
GDSC1000,0.0008,103.961
GDSC1000,0.0016,104.973
GDSC1000,0.0032,102.315
GDSC1000,0.0064,99.4624
GDSC1000,0.0128,100.312
GDSC1000,0.0256,100.316
GDSC1000,0.0512,103.795
GDSC1000,0.1024,98.5214
gCSI,0.000458,102.901
gCSI,0.001375,98.7139
gCSI,0.004125,103.357
gCSI,0.012375,99.9868
gCSI,0.037125,18.6137
gCSI,0.111375,2.93237
gCSI,0.333333,3.14521
gCSI,1.0,2.92498
gCSI,3.0,2.95886
FIMM,0.0001,95.11
FIMM,0.001,99.32
FIMM,0.01,8.26
FIMM,0.1,4.22
FIMM,1.0,3.74
CTRPv2,0.002,1.744
CTRPv2,0.0041,1.543
CTRPv2,0.0081,0.9421
CTRPv2,0.016,0.8162
CTRPv2,0.032,0.9489
CTRPv2,0.065,1.683
CTRPv2,0.13,0.9612
CTRPv2,0.26,1.808
CTRPv2,0.52,0.7238
CTRPv2,1.0,0.7303
CTRPv2,2.1,0.7985
CTRPv2,4.2,1.433
CTRPv2,8.3,2.397
