Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,90.45
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,26.89
CTRPv2 rep 1,0.032,31.06
CTRPv2 rep 1,0.065,31.94
CTRPv2 rep 1,0.13,26.76
CTRPv2 rep 1,0.26,26.37
CTRPv2 rep 1,0.52,28.57
CTRPv2 rep 1,1.0,25.47
CTRPv2 rep 1,2.1,24.7
CTRPv2 rep 1,4.2,17.69
CTRPv2 rep 1,8.3,20.76
CTRPv2 rep 1,17.0,21.15
CTRPv2 rep 1,33.0,22.75
CTRPv2 rep 1,66.0,23.5
CTRPv2 rep 2,0.002,120.5
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,113.3
CTRPv2 rep 2,0.016,40.03
CTRPv2 rep 2,0.032,35.89
CTRPv2 rep 2,0.065,32.1
CTRPv2 rep 2,0.13,33.4
CTRPv2 rep 2,0.26,33.34
CTRPv2 rep 2,0.52,36.85
CTRPv2 rep 2,1.0,26.26
CTRPv2 rep 2,2.1,27.52
CTRPv2 rep 2,4.2,28.8
CTRPv2 rep 2,8.3,24.61
CTRPv2 rep 2,17.0,25.69
CTRPv2 rep 2,33.0,26.21
CTRPv2 rep 2,66.0,22.72
