Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0005,93.4366
ECC10,GDSC1000,0.001,98.7264
ECC10,GDSC1000,0.002,82.7014
ECC10,GDSC1000,0.004,86.9059
ECC10,GDSC1000,0.008,58.6356
ECC10,GDSC1000,0.016,77.119
ECC10,GDSC1000,0.032,83.5881
ECC10,GDSC1000,0.064,80.6299
ECC10,GDSC1000,0.128,46.1989
RF-48,GDSC1000,0.0005,89.6412
RF-48,GDSC1000,0.001,90.1902
RF-48,GDSC1000,0.002,79.1252
RF-48,GDSC1000,0.004,63.6179
RF-48,GDSC1000,0.008,54.7687
RF-48,GDSC1000,0.016,46.225
RF-48,GDSC1000,0.032,47.3878
RF-48,GDSC1000,0.064,35.6541
RF-48,GDSC1000,0.128,37.7533
GCIY,GDSC1000,0.0005,83.669
GCIY,GDSC1000,0.001,67.1511
GCIY,GDSC1000,0.002,56.878
GCIY,GDSC1000,0.004,43.0151
GCIY,GDSC1000,0.008,34.52
GCIY,GDSC1000,0.016,31.7206
GCIY,GDSC1000,0.032,29.0605
GCIY,GDSC1000,0.064,22.3579
GCIY,GDSC1000,0.128,23.2783
GT3TKB,GDSC1000,0.0005,99.0981
GT3TKB,GDSC1000,0.001,99.6131
GT3TKB,GDSC1000,0.002,97.4818
GT3TKB,GDSC1000,0.004,101.27
GT3TKB,GDSC1000,0.008,98.7018
GT3TKB,GDSC1000,0.016,102.474
GT3TKB,GDSC1000,0.032,99.6177
GT3TKB,GDSC1000,0.064,93.5603
GT3TKB,GDSC1000,0.128,90.6308
NCI-SNU-16,GDSC1000,0.0005,96.4088
NCI-SNU-16,GDSC1000,0.001,100.053
NCI-SNU-16,GDSC1000,0.002,99.771
NCI-SNU-16,GDSC1000,0.004,108.423
NCI-SNU-16,GDSC1000,0.008,105.089
NCI-SNU-16,GDSC1000,0.016,109.052
NCI-SNU-16,GDSC1000,0.032,109.141
NCI-SNU-16,GDSC1000,0.064,113.987
NCI-SNU-16,GDSC1000,0.128,113.826
TMK-1,GDSC1000,0.0005,105.904
TMK-1,GDSC1000,0.001,100.397
TMK-1,GDSC1000,0.002,104.499
TMK-1,GDSC1000,0.004,99.3684
TMK-1,GDSC1000,0.008,94.0058
TMK-1,GDSC1000,0.016,93.7665
TMK-1,GDSC1000,0.032,82.3274
TMK-1,GDSC1000,0.064,71.8867
TMK-1,GDSC1000,0.128,66.4369
MKN28,GDSC1000,0.0005,91.5968
MKN28,GDSC1000,0.001,95.6946
MKN28,GDSC1000,0.002,92.3698
MKN28,GDSC1000,0.004,89.7937
MKN28,GDSC1000,0.008,86.7126
MKN28,GDSC1000,0.016,86.9389
MKN28,GDSC1000,0.032,83.2678
MKN28,GDSC1000,0.064,82.4933
MKN28,GDSC1000,0.128,73.5792
NUGC-3,GDSC1000,0.0005,100.694
NUGC-3,GDSC1000,0.001,95.2574
NUGC-3,GDSC1000,0.002,88.9796
NUGC-3,GDSC1000,0.004,86.7431
NUGC-3,GDSC1000,0.008,83.7639
NUGC-3,GDSC1000,0.016,78.6113
NUGC-3,GDSC1000,0.032,72.0246
NUGC-3,GDSC1000,0.064,66.4954
NUGC-3,GDSC1000,0.128,56.4994
SCH,GDSC1000,0.0005,101.947
SCH,GDSC1000,0.001,99.7118
SCH,GDSC1000,0.002,99.992
SCH,GDSC1000,0.004,94.1397
SCH,GDSC1000,0.008,98.219
SCH,GDSC1000,0.016,97.9267
SCH,GDSC1000,0.032,90.1479
SCH,GDSC1000,0.064,83.7475
SCH,GDSC1000,0.128,93.1297
NCI-SNU-5,GDSC1000,0.0005,100.592
NCI-SNU-5,GDSC1000,0.001,90.1684
NCI-SNU-5,GDSC1000,0.002,106.948
NCI-SNU-5,GDSC1000,0.004,111.068
NCI-SNU-5,GDSC1000,0.008,104.357
NCI-SNU-5,GDSC1000,0.016,103.704
NCI-SNU-5,GDSC1000,0.032,95.7425
NCI-SNU-5,GDSC1000,0.064,100.254
NCI-SNU-5,GDSC1000,0.128,85.2823
AGS,GDSC1000,0.0005,95.45
AGS,GDSC1000,0.001,92.9921
AGS,GDSC1000,0.002,83.2918
AGS,GDSC1000,0.004,80.2339
AGS,GDSC1000,0.008,77.4634
AGS,GDSC1000,0.016,71.9364
AGS,GDSC1000,0.032,65.7397
AGS,GDSC1000,0.064,64.5475
AGS,GDSC1000,0.128,55.3056
NCI-SNU-1,GDSC1000,0.0005,91.2392
NCI-SNU-1,GDSC1000,0.001,91.8887
NCI-SNU-1,GDSC1000,0.002,76.9264
NCI-SNU-1,GDSC1000,0.004,78.3317
NCI-SNU-1,GDSC1000,0.008,74.8905
NCI-SNU-1,GDSC1000,0.016,69.9819
NCI-SNU-1,GDSC1000,0.032,63.5004
NCI-SNU-1,GDSC1000,0.064,57.5666
NCI-SNU-1,GDSC1000,0.128,40.5168
Hs 746T,GDSC1000,0.0005,95.9569
Hs 746T,GDSC1000,0.001,83.8508
Hs 746T,GDSC1000,0.002,95.831
Hs 746T,GDSC1000,0.004,91.1273
Hs 746T,GDSC1000,0.008,81.0748
Hs 746T,GDSC1000,0.016,64.7684
Hs 746T,GDSC1000,0.032,49.4247
Hs 746T,GDSC1000,0.064,44.7616
Hs 746T,GDSC1000,0.128,52.4368
MKN45,GDSC1000,0.0005,91.3766
MKN45,GDSC1000,0.001,86.619
MKN45,GDSC1000,0.002,81.4292
MKN45,GDSC1000,0.004,78.352
MKN45,GDSC1000,0.008,75.4072
MKN45,GDSC1000,0.016,71.2535
MKN45,GDSC1000,0.032,62.6694
MKN45,GDSC1000,0.064,64.1211
MKN45,GDSC1000,0.128,60.7022
TGBC11TKB,GDSC1000,0.0005,115.073
TGBC11TKB,GDSC1000,0.001,118.747
TGBC11TKB,GDSC1000,0.002,115.094
TGBC11TKB,GDSC1000,0.004,112.157
TGBC11TKB,GDSC1000,0.008,110.543
TGBC11TKB,GDSC1000,0.016,115.003
TGBC11TKB,GDSC1000,0.032,103.603
TGBC11TKB,GDSC1000,0.064,115.548
TGBC11TKB,GDSC1000,0.128,100.869
MKN1,GDSC1000,0.0005,89.825
MKN1,GDSC1000,0.001,83.7125
MKN1,GDSC1000,0.002,76.8258
MKN1,GDSC1000,0.004,71.6712
MKN1,GDSC1000,0.008,67.8186
MKN1,GDSC1000,0.016,62.5436
MKN1,GDSC1000,0.032,55.4326
MKN1,GDSC1000,0.064,51.731
MKN1,GDSC1000,0.128,43.4361
23132-87,GDSC1000,0.0005,92.7721
23132-87,GDSC1000,0.001,95.8383
23132-87,GDSC1000,0.002,87.065
23132-87,GDSC1000,0.004,72.3397
23132-87,GDSC1000,0.008,52.4397
23132-87,GDSC1000,0.016,41.4655
23132-87,GDSC1000,0.032,40.4899
23132-87,GDSC1000,0.064,46.5594
23132-87,GDSC1000,0.128,26.8218
HSC-39,GDSC1000,0.0005,91.6824
HSC-39,GDSC1000,0.001,93.6022
HSC-39,GDSC1000,0.002,89.2059
HSC-39,GDSC1000,0.004,83.8453
HSC-39,GDSC1000,0.008,72.9027
HSC-39,GDSC1000,0.016,64.2327
HSC-39,GDSC1000,0.032,59.5902
HSC-39,GDSC1000,0.064,52.3786
HSC-39,GDSC1000,0.128,49.9994
RERF-GC-1B,GDSC1000,0.0005,93.7461
RERF-GC-1B,GDSC1000,0.001,87.4866
RERF-GC-1B,GDSC1000,0.002,85.6937
RERF-GC-1B,GDSC1000,0.004,79.8452
RERF-GC-1B,GDSC1000,0.008,75.7997
RERF-GC-1B,GDSC1000,0.016,64.1385
RERF-GC-1B,GDSC1000,0.032,57.6086
RERF-GC-1B,GDSC1000,0.064,53.3276
RERF-GC-1B,GDSC1000,0.128,52.1972
NUGC-4,GDSC1000,0.0005,101.318
NUGC-4,GDSC1000,0.001,103.274
NUGC-4,GDSC1000,0.002,100.691
NUGC-4,GDSC1000,0.004,95.7953
NUGC-4,GDSC1000,0.008,95.5158
NUGC-4,GDSC1000,0.016,89.4721
NUGC-4,GDSC1000,0.032,98.2572
NUGC-4,GDSC1000,0.064,98.5106
NUGC-4,GDSC1000,0.128,81.3002
FU97,GDSC1000,0.0005,96.1088
FU97,GDSC1000,0.001,90.8004
FU97,GDSC1000,0.002,81.9429
FU97,GDSC1000,0.004,73.6926
FU97,GDSC1000,0.008,74.1809
FU97,GDSC1000,0.016,69.7445
FU97,GDSC1000,0.032,63.0246
FU97,GDSC1000,0.064,62.7899
FU97,GDSC1000,0.128,57.6616
HGC-27,GDSC1000,0.0005,91.5483
HGC-27,GDSC1000,0.001,80.7305
HGC-27,GDSC1000,0.002,53.1502
HGC-27,GDSC1000,0.004,47.1587
HGC-27,GDSC1000,0.008,38.691
HGC-27,GDSC1000,0.016,32.5296
HGC-27,GDSC1000,0.032,27.6893
HGC-27,GDSC1000,0.064,27.4434
HGC-27,GDSC1000,0.128,14.4921
IM-95,GDSC1000,0.0005,84.6737
IM-95,GDSC1000,0.001,69.7564
IM-95,GDSC1000,0.002,55.732
IM-95,GDSC1000,0.004,58.0358
IM-95,GDSC1000,0.008,44.2306
IM-95,GDSC1000,0.016,39.0356
IM-95,GDSC1000,0.032,33.9565
IM-95,GDSC1000,0.064,34.1906
IM-95,GDSC1000,0.128,33.5488
OCUM-1,GDSC1000,0.0005,97.1594
OCUM-1,GDSC1000,0.001,97.7139
OCUM-1,GDSC1000,0.002,94.983
OCUM-1,GDSC1000,0.004,92.5743
OCUM-1,GDSC1000,0.008,86.6412
OCUM-1,GDSC1000,0.016,81.6927
OCUM-1,GDSC1000,0.032,76.3043
OCUM-1,GDSC1000,0.064,79.4444
OCUM-1,GDSC1000,0.128,68.2421
