Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.001,96.78
SNU-1196,CTRPv2,0.002,98.1
SNU-1196,CTRPv2,0.0041,96.15
SNU-1196,CTRPv2,0.0081,100.2
SNU-1196,CTRPv2,0.016,99.72
SNU-1196,CTRPv2,0.032,96.98
SNU-1196,CTRPv2,0.065,99.14
SNU-1196,CTRPv2,0.13,98.86
SNU-1196,CTRPv2,0.26,95.67
SNU-1196,CTRPv2,0.52,80.7
SNU-1196,CTRPv2,1.0,97.83
SNU-1196,CTRPv2,2.1,98.42
SNU-1196,CTRPv2,4.2,98.32
SNU-1196,CTRPv2,8.3,95.61
SNU-1196,CTRPv2,17.0,100.2
SNU-1196,CTRPv2,33.0,99.58
SNU-1079,CTRPv2,0.001,117.6
SNU-1079,CTRPv2,0.002,92.0
SNU-1079,CTRPv2,0.0041,96.01
SNU-1079,CTRPv2,0.0081,76.74
SNU-1079,CTRPv2,0.016,91.05
SNU-1079,CTRPv2,0.032,101.4
SNU-1079,CTRPv2,0.065,98.25
SNU-1079,CTRPv2,0.13,81.28
SNU-1079,CTRPv2,0.26,105.3
SNU-1079,CTRPv2,0.52,105.8
SNU-1079,CTRPv2,1.0,98.05
SNU-1079,CTRPv2,2.1,104.5
SNU-1079,CTRPv2,4.2,110.9
SNU-1079,CTRPv2,8.3,90.46
SNU-1079,CTRPv2,17.0,70.37
SNU-1079,CTRPv2,33.0,69.71
HuH-28,CTRPv2,0.001,111.0
HuH-28,CTRPv2,0.002,101.9
HuH-28,CTRPv2,0.0041,115.8
HuH-28,CTRPv2,0.0081,106.4
HuH-28,CTRPv2,0.016,99.7
HuH-28,CTRPv2,0.032,92.24
HuH-28,CTRPv2,0.065,110.3
HuH-28,CTRPv2,0.13,97.34
HuH-28,CTRPv2,0.26,98.44
HuH-28,CTRPv2,0.52,93.14
HuH-28,CTRPv2,1.0,105.8
HuH-28,CTRPv2,2.1,98.06
HuH-28,CTRPv2,4.2,89.8
HuH-28,CTRPv2,8.3,90.78
HuH-28,CTRPv2,17.0,94.17
HuH-28,CTRPv2,33.0,84.48
SNU-308,CTRPv2,0.001,103.7
SNU-308,CTRPv2,0.002,100.7
SNU-308,CTRPv2,0.0041,95.88
SNU-308,CTRPv2,0.0081,96.72
SNU-308,CTRPv2,0.016,90.7
SNU-308,CTRPv2,0.032,101.7
SNU-308,CTRPv2,0.065,104.0
SNU-308,CTRPv2,0.13,101.3
SNU-308,CTRPv2,0.26,96.3
SNU-308,CTRPv2,0.52,90.4
SNU-308,CTRPv2,1.0,97.56
SNU-308,CTRPv2,2.1,101.4
SNU-308,CTRPv2,4.2,95.32
SNU-308,CTRPv2,8.3,100.7
SNU-308,CTRPv2,17.0,91.01
SNU-308,CTRPv2,33.0,90.25
