Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.5
CTRPv2 rep 1,0.0041,110.2
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,117.2
CTRPv2 rep 1,0.032,50.86
CTRPv2 rep 1,0.13,58.69
CTRPv2 rep 1,0.26,55.68
CTRPv2 rep 1,0.52,46.92
CTRPv2 rep 1,1.0,50.04
CTRPv2 rep 1,2.1,46.15
CTRPv2 rep 1,4.2,49.79
CTRPv2 rep 1,8.3,47.08
CTRPv2 rep 1,17.0,46.75
CTRPv2 rep 1,33.0,44.96
CTRPv2 rep 1,66.0,42.79
CTRPv2 rep 2,0.002,90.57
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,94.53
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,90.32
CTRPv2 rep 2,0.13,84.32
CTRPv2 rep 2,0.26,78.35
CTRPv2 rep 2,0.52,62.66
CTRPv2 rep 2,1.0,52.38
CTRPv2 rep 2,2.1,52.68
CTRPv2 rep 2,4.2,52.78
CTRPv2 rep 2,8.3,55.13
CTRPv2 rep 2,17.0,58.27
CTRPv2 rep 2,33.0,48.28
CTRPv2 rep 2,66.0,43.53
