Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,120.4
RPMI-7951,CTRPv2,0.0041,119.5
RPMI-7951,CTRPv2,0.0081,100.5
RPMI-7951,CTRPv2,0.016,101.5
RPMI-7951,CTRPv2,0.032,119.2
RPMI-7951,CTRPv2,0.065,113.7
RPMI-7951,CTRPv2,0.13,120.8
RPMI-7951,CTRPv2,0.26,105.6
RPMI-7951,CTRPv2,0.52,106.2
RPMI-7951,CTRPv2,1.0,110.8
RPMI-7951,CTRPv2,2.1,108.4
RPMI-7951,CTRPv2,4.2,91.71
RPMI-7951,CTRPv2,8.3,108.2
RPMI-7951,CTRPv2,17.0,72.75
RPMI-7951,CTRPv2,33.0,112.5
RPMI-7951,CTRPv2,66.0,80.12
A375,CTRPv2,0.002,107.8
A375,CTRPv2,0.0041,106.0
A375,CTRPv2,0.0081,114.4
A375,CTRPv2,0.016,108.9
A375,CTRPv2,0.032,106.6
A375,CTRPv2,0.065,104.1
A375,CTRPv2,0.13,106.4
A375,CTRPv2,0.26,102.6
A375,CTRPv2,0.52,113.7
A375,CTRPv2,1.0,104.9
A375,CTRPv2,2.1,113.9
A375,CTRPv2,4.2,107.0
A375,CTRPv2,8.3,107.0
A375,CTRPv2,17.0,108.4
A375,CTRPv2,33.0,109.9
A375,CTRPv2,66.0,106.3
MEL-HO,CTRPv2,0.002,102.3
MEL-HO,CTRPv2,0.0041,56.23
MEL-HO,CTRPv2,0.0081,100.1
MEL-HO,CTRPv2,0.016,100.2
MEL-HO,CTRPv2,0.032,99.49
MEL-HO,CTRPv2,0.065,94.78
MEL-HO,CTRPv2,0.13,100.8
MEL-HO,CTRPv2,0.26,102.5
MEL-HO,CTRPv2,0.52,100.7
MEL-HO,CTRPv2,1.0,96.96
MEL-HO,CTRPv2,2.1,99.5
MEL-HO,CTRPv2,4.2,97.88
MEL-HO,CTRPv2,8.3,106.7
MEL-HO,CTRPv2,17.0,105.3
MEL-HO,CTRPv2,33.0,106.5
MEL-HO,CTRPv2,66.0,105.7
SK-MEL-1,CTRPv2,0.002,107.9
SK-MEL-1,CTRPv2,0.0041,103.8
SK-MEL-1,CTRPv2,0.0081,98.27
SK-MEL-1,CTRPv2,0.016,107.2
SK-MEL-1,CTRPv2,0.032,112.2
SK-MEL-1,CTRPv2,0.065,100.7
SK-MEL-1,CTRPv2,0.13,114.3
SK-MEL-1,CTRPv2,0.26,118.9
SK-MEL-1,CTRPv2,0.52,100.4
SK-MEL-1,CTRPv2,1.0,97.88
SK-MEL-1,CTRPv2,2.1,102.8
SK-MEL-1,CTRPv2,4.2,96.43
SK-MEL-1,CTRPv2,8.3,101.5
SK-MEL-1,CTRPv2,17.0,98.4
SK-MEL-1,CTRPv2,33.0,107.1
SK-MEL-1,CTRPv2,66.0,101.6
Hs 944.T,CTRPv2,0.002,100.8
Hs 944.T,CTRPv2,0.0041,103.6
Hs 944.T,CTRPv2,0.0081,101.4
Hs 944.T,CTRPv2,0.016,98.78
Hs 944.T,CTRPv2,0.032,104.7
Hs 944.T,CTRPv2,0.065,101.1
Hs 944.T,CTRPv2,0.13,93.88
Hs 944.T,CTRPv2,0.26,97.05
Hs 944.T,CTRPv2,0.52,91.22
Hs 944.T,CTRPv2,1.0,90.76
Hs 944.T,CTRPv2,2.1,92.86
Hs 944.T,CTRPv2,4.2,99.52
Hs 944.T,CTRPv2,8.3,86.35
Hs 944.T,CTRPv2,17.0,89.68
Hs 944.T,CTRPv2,33.0,89.35
Hs 944.T,CTRPv2,66.0,86.66
MEL-JUSO,CTRPv2,0.002,101.5
MEL-JUSO,CTRPv2,0.0041,96.47
MEL-JUSO,CTRPv2,0.0081,101.6
MEL-JUSO,CTRPv2,0.016,95.71
MEL-JUSO,CTRPv2,0.032,100.3
MEL-JUSO,CTRPv2,0.065,104.2
MEL-JUSO,CTRPv2,0.13,96.86
MEL-JUSO,CTRPv2,0.26,99.18
MEL-JUSO,CTRPv2,0.52,96.42
MEL-JUSO,CTRPv2,1.0,94.24
MEL-JUSO,CTRPv2,2.1,97.13
MEL-JUSO,CTRPv2,4.2,94.24
MEL-JUSO,CTRPv2,8.3,97.22
MEL-JUSO,CTRPv2,17.0,100.9
MEL-JUSO,CTRPv2,33.0,95.26
MEL-JUSO,CTRPv2,66.0,92.81
SK-MEL-31,CTRPv2,0.002,98.12
SK-MEL-31,CTRPv2,0.0041,102.6
SK-MEL-31,CTRPv2,0.0081,88.82
SK-MEL-31,CTRPv2,0.016,99.36
SK-MEL-31,CTRPv2,0.032,100.2
SK-MEL-31,CTRPv2,0.065,107.5
SK-MEL-31,CTRPv2,0.13,112.2
SK-MEL-31,CTRPv2,0.26,111.5
SK-MEL-31,CTRPv2,0.52,95.55
SK-MEL-31,CTRPv2,1.0,104.7
SK-MEL-31,CTRPv2,2.1,104.2
SK-MEL-31,CTRPv2,4.2,87.51
SK-MEL-31,CTRPv2,8.3,93.17
SK-MEL-31,CTRPv2,17.0,96.33
SK-MEL-31,CTRPv2,33.0,95.39
SK-MEL-31,CTRPv2,66.0,111.7
SK-MEL-5,CTRPv2,0.002,112.0
SK-MEL-5,CTRPv2,0.0041,106.5
SK-MEL-5,CTRPv2,0.0081,108.0
SK-MEL-5,CTRPv2,0.016,104.2
SK-MEL-5,CTRPv2,0.032,104.8
SK-MEL-5,CTRPv2,0.065,114.3
SK-MEL-5,CTRPv2,0.13,106.6
SK-MEL-5,CTRPv2,0.26,105.1
SK-MEL-5,CTRPv2,0.52,101.3
SK-MEL-5,CTRPv2,1.0,102.8
SK-MEL-5,CTRPv2,2.1,102.6
SK-MEL-5,CTRPv2,4.2,101.2
SK-MEL-5,CTRPv2,8.3,102.7
SK-MEL-5,CTRPv2,17.0,106.6
SK-MEL-5,CTRPv2,33.0,101.2
SK-MEL-5,CTRPv2,66.0,104.0
IPC-298,CTRPv2,0.002,108.9
IPC-298,CTRPv2,0.0041,104.6
IPC-298,CTRPv2,0.0081,107.9
IPC-298,CTRPv2,0.016,104.6
IPC-298,CTRPv2,0.032,106.3
IPC-298,CTRPv2,0.065,107.3
IPC-298,CTRPv2,0.13,102.3
IPC-298,CTRPv2,0.26,102.6
IPC-298,CTRPv2,0.52,108.1
IPC-298,CTRPv2,1.0,103.7
IPC-298,CTRPv2,2.1,107.5
IPC-298,CTRPv2,4.2,106.7
IPC-298,CTRPv2,8.3,108.6
IPC-298,CTRPv2,17.0,110.6
IPC-298,CTRPv2,33.0,107.0
IPC-298,CTRPv2,66.0,118.3
SK-MEL-30,CTRPv2,0.002,106.6
SK-MEL-30,CTRPv2,0.0041,102.5
SK-MEL-30,CTRPv2,0.0081,102.1
SK-MEL-30,CTRPv2,0.016,104.8
SK-MEL-30,CTRPv2,0.032,100.2
SK-MEL-30,CTRPv2,0.065,106.0
SK-MEL-30,CTRPv2,0.13,98.67
SK-MEL-30,CTRPv2,0.26,98.44
SK-MEL-30,CTRPv2,0.52,108.4
SK-MEL-30,CTRPv2,1.0,104.2
SK-MEL-30,CTRPv2,2.1,105.7
SK-MEL-30,CTRPv2,4.2,106.6
SK-MEL-30,CTRPv2,8.3,110.0
SK-MEL-30,CTRPv2,17.0,104.3
SK-MEL-30,CTRPv2,33.0,109.9
SK-MEL-30,CTRPv2,66.0,116.3
A375,CTRPv2,0.002,108.3
A375,CTRPv2,0.0041,111.1
A375,CTRPv2,0.0081,98.09
A375,CTRPv2,0.016,101.7
A375,CTRPv2,0.032,107.8
A375,CTRPv2,0.065,113.6
A375,CTRPv2,0.13,107.5
A375,CTRPv2,0.26,101.6
A375,CTRPv2,0.52,103.6
A375,CTRPv2,1.0,99.51
A375,CTRPv2,2.1,91.8
A375,CTRPv2,4.2,103.1
A375,CTRPv2,8.3,92.29
A375,CTRPv2,17.0,98.61
A375,CTRPv2,33.0,107.3
A375,CTRPv2,66.0,100.9
WM1799,CTRPv2,0.002,108.7
WM1799,CTRPv2,0.0041,108.0
WM1799,CTRPv2,0.0081,97.67
WM1799,CTRPv2,0.016,104.0
WM1799,CTRPv2,0.032,105.7
WM1799,CTRPv2,0.065,104.3
WM1799,CTRPv2,0.13,110.8
WM1799,CTRPv2,0.26,104.3
