Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,102.17
A549,CCLE,0.008,103.36
A549,CCLE,0.025,101.2
A549,CCLE,0.08,100.29
A549,CCLE,0.25,107.5
A549,CCLE,0.8,107.73
A549,CCLE,2.53,95.0
A549,CCLE,8.0,87.0
Calu-1,CCLE,0.0025,102.98
Calu-1,CCLE,0.008,108.34
Calu-1,CCLE,0.025,112.6
Calu-1,CCLE,0.08,102.43
Calu-1,CCLE,0.25,100.35
Calu-1,CCLE,0.8,107.08
Calu-1,CCLE,2.53,112.2
Calu-1,CCLE,8.0,92.3
Calu-3,CCLE,0.0025,82.0
Calu-3,CCLE,0.008,109.02
Calu-3,CCLE,0.025,94.3
Calu-3,CCLE,0.08,94.0
Calu-3,CCLE,0.25,83.0
Calu-3,CCLE,0.8,112.6
Calu-3,CCLE,2.53,86.0
Calu-3,CCLE,8.0,85.0
COLO-677,CCLE,0.0025,102.74
COLO-677,CCLE,0.008,100.74
COLO-677,CCLE,0.025,113.5
COLO-677,CCLE,0.08,114.8
COLO-677,CCLE,0.25,102.01
COLO-677,CCLE,0.8,91.9
COLO-677,CCLE,2.53,106.9
COLO-677,CCLE,8.0,25.0
COLO-699,CCLE,0.0025,120.0
COLO-699,CCLE,0.008,104.71
COLO-699,CCLE,0.025,97.7
COLO-699,CCLE,0.08,119.9
COLO-699,CCLE,0.25,115.7
COLO-699,CCLE,0.8,114.3
COLO-699,CCLE,2.53,112.2
COLO-699,CCLE,8.0,32.0
COR-L105,CCLE,0.0025,90.4
COR-L105,CCLE,0.008,99.0
COR-L105,CCLE,0.025,91.0
COR-L105,CCLE,0.08,97.2
COR-L105,CCLE,0.25,103.3
COR-L105,CCLE,0.8,108.12
COR-L105,CCLE,2.53,96.9
COR-L105,CCLE,8.0,99.49
COR-L23,CCLE,0.0025,105.11
COR-L23,CCLE,0.008,101.88
COR-L23,CCLE,0.025,100.77
COR-L23,CCLE,0.08,105.67
COR-L23,CCLE,0.25,99.45
COR-L23,CCLE,0.8,106.25
COR-L23,CCLE,2.53,104.84
COR-L23,CCLE,8.0,96.4
DMS-114,CCLE,0.0025,95.8
DMS-114,CCLE,0.008,108.56
DMS-114,CCLE,0.025,103.13
DMS-114,CCLE,0.08,94.3
DMS-114,CCLE,0.25,96.8
DMS-114,CCLE,0.8,96.6
DMS-114,CCLE,2.53,99.84
DMS-114,CCLE,8.0,35.0
DV-90,CCLE,0.0025,89.0
DV-90,CCLE,0.008,74.0
DV-90,CCLE,0.025,98.4
DV-90,CCLE,0.08,105.06
DV-90,CCLE,0.25,99.31
DV-90,CCLE,0.8,92.7
DV-90,CCLE,2.53,101.36
DV-90,CCLE,8.0,87.0
EBC-1,CCLE,0.0025,86.0
EBC-1,CCLE,0.008,97.1
EBC-1,CCLE,0.025,111.8
EBC-1,CCLE,0.08,112.5
EBC-1,CCLE,0.25,92.3
EBC-1,CCLE,0.8,101.3
EBC-1,CCLE,2.53,86.0
EBC-1,CCLE,8.0,99.64
GLC-82,CCLE,0.0025,99.42
GLC-82,CCLE,0.008,98.5
GLC-82,CCLE,0.025,94.3
GLC-82,CCLE,0.08,100.53
GLC-82,CCLE,0.25,105.03
GLC-82,CCLE,0.8,89.0
GLC-82,CCLE,2.53,95.9
GLC-82,CCLE,8.0,85.0
HCC-15,CCLE,0.0025,119.8
HCC-15,CCLE,0.008,114.7
HCC-15,CCLE,0.025,116.0
HCC-15,CCLE,0.08,114.5
HCC-15,CCLE,0.25,115.7
HCC-15,CCLE,0.8,108.8
HCC-15,CCLE,2.53,117.4
HCC-15,CCLE,8.0,120.6
HCC2935,CCLE,0.0025,111.0
HCC2935,CCLE,0.008,93.4
HCC2935,CCLE,0.025,119.7
HCC2935,CCLE,0.08,121.5
HCC2935,CCLE,0.25,114.7
HCC2935,CCLE,0.8,114.4
HCC2935,CCLE,2.53,98.0
HCC2935,CCLE,8.0,91.5
HCC4006,CCLE,0.0025,103.47
HCC4006,CCLE,0.008,99.63
HCC4006,CCLE,0.025,101.65
HCC4006,CCLE,0.08,64.0
HCC4006,CCLE,0.25,102.86
HCC4006,CCLE,0.8,95.7
HCC4006,CCLE,2.53,107.4
HCC4006,CCLE,8.0,62.0
HCC-44,CCLE,0.0025,102.65
HCC-44,CCLE,0.008,97.8
HCC-44,CCLE,0.025,103.6
HCC-44,CCLE,0.08,96.6
HCC-44,CCLE,0.25,109.49
HCC-44,CCLE,0.8,95.2
HCC-44,CCLE,2.53,99.21
HCC-44,CCLE,8.0,63.0
HCC-78,CCLE,0.0025,98.1
HCC-78,CCLE,0.008,107.86
HCC-78,CCLE,0.025,101.18
HCC-78,CCLE,0.08,106.33
HCC-78,CCLE,0.25,110.6
HCC-78,CCLE,0.8,115.8
HCC-78,CCLE,2.53,96.5
HCC-78,CCLE,8.0,112.6
HCC827,CCLE,0.0025,97.5
HCC827,CCLE,0.008,86.0
HCC827,CCLE,0.025,95.9
HCC827,CCLE,0.08,95.1
HCC827,CCLE,0.25,127.5
HCC827,CCLE,0.8,93.1
HCC827,CCLE,2.53,83.0
HCC827,CCLE,8.0,59.0
Hs 229.T,CCLE,0.0025,96.4
Hs 229.T,CCLE,0.008,100.24
Hs 229.T,CCLE,0.025,99.79
Hs 229.T,CCLE,0.08,107.66
Hs 229.T,CCLE,0.25,102.79
Hs 229.T,CCLE,0.8,121.9
Hs 229.T,CCLE,2.53,101.22
Hs 229.T,CCLE,8.0,112.7
IA-LM,CCLE,0.0025,105.23
IA-LM,CCLE,0.008,102.09
IA-LM,CCLE,0.025,117.6
IA-LM,CCLE,0.08,111.0
IA-LM,CCLE,0.25,92.7
IA-LM,CCLE,0.8,104.66
IA-LM,CCLE,2.53,101.67
IA-LM,CCLE,8.0,133.6
KNS-62,CCLE,0.0025,117.2
KNS-62,CCLE,0.008,92.1
KNS-62,CCLE,0.025,102.36
KNS-62,CCLE,0.08,115.3
KNS-62,CCLE,0.25,131.1
KNS-62,CCLE,0.8,102.17
KNS-62,CCLE,2.53,92.4
KNS-62,CCLE,8.0,71.0
LC-1/sq-SF,CCLE,0.0025,128.9
LC-1/sq-SF,CCLE,0.008,104.01
LC-1/sq-SF,CCLE,0.025,115.2
LC-1/sq-SF,CCLE,0.08,104.86
LC-1/sq-SF,CCLE,0.25,101.22
LC-1/sq-SF,CCLE,0.8,98.9
LC-1/sq-SF,CCLE,2.53,99.87
LC-1/sq-SF,CCLE,8.0,94.1
LCLC-103H,CCLE,0.0025,105.53
LCLC-103H,CCLE,0.008,108.16
LCLC-103H,CCLE,0.025,110.6
LCLC-103H,CCLE,0.08,108.69
LCLC-103H,CCLE,0.25,100.088
LCLC-103H,CCLE,0.8,108.75
LCLC-103H,CCLE,2.53,102.81
LCLC-103H,CCLE,8.0,92.9
LOU-NH91,CCLE,0.0025,131.7
LOU-NH91,CCLE,0.008,126.3
LOU-NH91,CCLE,0.025,92.0
LOU-NH91,CCLE,0.08,112.7
LOU-NH91,CCLE,0.25,99.79
LOU-NH91,CCLE,0.8,146.9
LOU-NH91,CCLE,2.53,106.06
LOU-NH91,CCLE,8.0,94.9
LU-99A,CCLE,0.0025,110.5
LU-99A,CCLE,0.008,104.12
LU-99A,CCLE,0.025,115.3
LU-99A,CCLE,0.08,115.0
LU-99A,CCLE,0.25,105.72
LU-99A,CCLE,0.8,98.0
LU-99A,CCLE,2.53,95.5
LU-99A,CCLE,8.0,48.0
LUDLU-1,CCLE,0.0025,105.01
LUDLU-1,CCLE,0.008,96.0
LUDLU-1,CCLE,0.025,111.3
LUDLU-1,CCLE,0.08,96.0
LUDLU-1,CCLE,0.25,101.58
LUDLU-1,CCLE,0.8,109.28
LUDLU-1,CCLE,2.53,88.0
LUDLU-1,CCLE,8.0,87.0
MOR/CPR,CCLE,0.0025,101.41
MOR/CPR,CCLE,0.008,114.9
MOR/CPR,CCLE,0.025,101.93
MOR/CPR,CCLE,0.08,102.5
MOR/CPR,CCLE,0.25,110.0
MOR/CPR,CCLE,0.8,100.93
MOR/CPR,CCLE,2.53,93.8
MOR/CPR,CCLE,8.0,98.3
NCI-H1048,CCLE,0.0025,121.3
