Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.011
GDSC1000 rep 1,0.02,98.1981
GDSC1000 rep 1,0.04,87.1124
GDSC1000 rep 1,0.08,90.9893
GDSC1000 rep 1,0.16,110.209
GDSC1000 rep 1,0.32,90.493
GDSC1000 rep 1,0.64,96.0981
GDSC1000 rep 1,1.28,93.2808
GDSC1000 rep 1,2.56,72.9707
GDSC1000 rep 2,0.0390625,94.8302
GDSC1000 rep 2,0.15625,97.2924
GDSC1000 rep 2,0.625,100.308
GDSC1000 rep 2,2.5,98.7841
GDSC1000 rep 2,10.0,75.1842
CTRPv2,0.0024,103.6
CTRPv2,0.0049,102.5
CTRPv2,0.0097,101.6
CTRPv2,0.019,105.2
CTRPv2,0.039,102.7
CTRPv2,0.078,105.0
CTRPv2,0.16,102.5
CTRPv2,0.31,80.79
CTRPv2,0.62,105.4
CTRPv2,1.2,107.6
CTRPv2,2.5,111.6
CTRPv2,5.0,105.3
CTRPv2,10.0,101.4
CTRPv2,20.0,82.32
CTRPv2,40.0,75.85
CTRPv2,80.0,39.26
