Dataset,Dose,Response
GDSC1000,0.03125,100.055
GDSC1000,0.0625,100.335
GDSC1000,0.125,100.988
GDSC1000,0.25,104.833
GDSC1000,0.5,106.393
GDSC1000,1.0,103.189
GDSC1000,2.0,105.161
GDSC1000,4.0,103.033
GDSC1000,8.0,101.521
CTRPv2,0.002,110.3
CTRPv2,0.0041,109.2
CTRPv2,0.0081,111.1
CTRPv2,0.016,113.3
CTRPv2,0.032,105.1
CTRPv2,0.065,101.6
CTRPv2,0.13,111.5
CTRPv2,0.26,106.8
CTRPv2,0.52,102.0
CTRPv2,1.0,101.2
CTRPv2,2.1,111.5
CTRPv2,4.2,106.5
CTRPv2,8.3,96.89
CTRPv2,17.0,103.3
CTRPv2,33.0,106.8
CTRPv2,66.0,97.66
