Dataset,Dose,Response
GDSC1000,0.02,93.9423
GDSC1000,0.04,90.5635
GDSC1000,0.08,90.2308
GDSC1000,0.16,78.5087
GDSC1000,0.32,76.8372
GDSC1000,0.64,65.1121
GDSC1000,1.28,64.2535
GDSC1000,2.56,61.6293
GDSC1000,5.12,48.355
CTRPv2,0.002,95.07
CTRPv2,0.0041,93.15
CTRPv2,0.0081,84.36
CTRPv2,0.016,85.91
CTRPv2,0.032,82.74
CTRPv2,0.065,90.21
CTRPv2,0.13,81.9
CTRPv2,0.26,70.32
CTRPv2,0.52,52.92
CTRPv2,1.0,30.99
CTRPv2,2.1,26.62
CTRPv2,4.2,46.54
CTRPv2,8.3,38.81
CTRPv2,17.0,41.12
CTRPv2,33.0,39.77
CTRPv2,66.0,30.76
