Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,0.671,13,13,0.000,0
ASH-3,GDSC1000,5.046,N/A,3.06,52.766,0.0381
TT,GDSC1000,2.433,N/A,2.14,82.519,0.00859
IHH-4,GDSC1000,13.431,11.8,11.8,0.000,0
K5,GDSC1000,6.515,4.46,3.21,36.477,0.0541
K1,GDSC1000,0.000,N/A,0.0391,100.000,0
8505C,GDSC1000,6.013,N/A,1.94,59.502,0.0412
CAL-62,GDSC1000,13.730,3.29,3.29,0.000,0.102
TT2609-C02,GDSC1000,0.487,15,13.5,17.234,0
RO82-W-1,GDSC1000,4.014,N/A,2.41,68.709,0.0254
KMH-2,GDSC1000,7.180,6.82,6.82,0.000,0.0485
CGTH-W-1,GDSC1000,3.931,9.85,9.85,0.000,0.0234
8305C,GDSC1000,3.647,12.4,12.4,0.000,0
BHT-101,GDSC1000,10.520,3.75,2.82,15.977,0.0815
K2,GDSC1000,11.589,29.4,29.4,0.000,0
