Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.04,85.9039
RT4,GDSC1000,0.08,82.3062
RT4,GDSC1000,0.16,85.3616
RT4,GDSC1000,0.32,95.9781
RT4,GDSC1000,0.64,89.1865
RT4,GDSC1000,1.28,103.528
RT4,GDSC1000,2.56,108.004
RT4,GDSC1000,5.12,128.809
RT4,GDSC1000,10.24,108.24
639-V,GDSC1000,0.04,100.383
639-V,GDSC1000,0.08,102.356
639-V,GDSC1000,0.16,103.869
639-V,GDSC1000,0.32,100.794
639-V,GDSC1000,0.64,102.65
639-V,GDSC1000,1.28,99.1956
639-V,GDSC1000,2.56,93.8852
639-V,GDSC1000,5.12,102.017
639-V,GDSC1000,10.24,97.6071
HT-1376,GDSC1000,0.04,101.16
HT-1376,GDSC1000,0.08,106.392
HT-1376,GDSC1000,0.16,102.526
HT-1376,GDSC1000,0.32,105.178
HT-1376,GDSC1000,0.64,102.399
HT-1376,GDSC1000,1.28,107.55
HT-1376,GDSC1000,2.56,99.66
HT-1376,GDSC1000,5.12,106.337
HT-1376,GDSC1000,10.24,98.1065
CAL-29,GDSC1000,0.04,104.17
CAL-29,GDSC1000,0.08,93.9778
CAL-29,GDSC1000,0.16,93.2604
CAL-29,GDSC1000,0.32,107.147
CAL-29,GDSC1000,0.64,97.3116
CAL-29,GDSC1000,1.28,110.421
CAL-29,GDSC1000,2.56,108.243
CAL-29,GDSC1000,5.12,99.3926
CAL-29,GDSC1000,10.24,111.99
UM-UC-3,GDSC1000,0.04,100.715
UM-UC-3,GDSC1000,0.08,96.1267
UM-UC-3,GDSC1000,0.16,102.524
UM-UC-3,GDSC1000,0.32,97.2116
UM-UC-3,GDSC1000,0.64,104.563
UM-UC-3,GDSC1000,1.28,105.684
UM-UC-3,GDSC1000,2.56,93.901
UM-UC-3,GDSC1000,5.12,97.0171
UM-UC-3,GDSC1000,10.24,90.7959
SW780,GDSC1000,0.04,103.802
SW780,GDSC1000,0.08,102.037
SW780,GDSC1000,0.16,102.672
SW780,GDSC1000,0.32,103.415
SW780,GDSC1000,0.64,99.2143
SW780,GDSC1000,1.28,103.044
SW780,GDSC1000,2.56,100.489
SW780,GDSC1000,5.12,105.194
SW780,GDSC1000,10.24,101.408
HT-1197,GDSC1000,0.04,107.029
HT-1197,GDSC1000,0.08,87.3539
HT-1197,GDSC1000,0.16,93.4304
HT-1197,GDSC1000,0.32,102.99
HT-1197,GDSC1000,0.64,101.484
HT-1197,GDSC1000,1.28,99.043
HT-1197,GDSC1000,2.56,109.56
HT-1197,GDSC1000,5.12,107.79
HT-1197,GDSC1000,10.24,90.185
5637,GDSC1000,0.04,106.073
5637,GDSC1000,0.08,104.059
5637,GDSC1000,0.16,100.819
5637,GDSC1000,0.32,103.13
5637,GDSC1000,0.64,103.173
5637,GDSC1000,1.28,109.613
5637,GDSC1000,2.56,108.361
5637,GDSC1000,5.12,109.057
5637,GDSC1000,10.24,90.8682
J82,GDSC1000,0.04,99.346
J82,GDSC1000,0.08,101.155
J82,GDSC1000,0.16,98.7488
J82,GDSC1000,0.32,104.375
J82,GDSC1000,0.64,106.157
J82,GDSC1000,1.28,108.709
J82,GDSC1000,2.56,101.811
J82,GDSC1000,5.12,106.347
J82,GDSC1000,10.24,100.294
VM-CUB-1,GDSC1000,0.04,96.532
VM-CUB-1,GDSC1000,0.08,103.533
VM-CUB-1,GDSC1000,0.16,97.4653
VM-CUB-1,GDSC1000,0.32,102.433
VM-CUB-1,GDSC1000,0.64,101.458
VM-CUB-1,GDSC1000,1.28,99.3337
VM-CUB-1,GDSC1000,2.56,96.0108
VM-CUB-1,GDSC1000,5.12,100.035
VM-CUB-1,GDSC1000,10.24,97.6065
BFTC-905,GDSC1000,0.04,97.307
BFTC-905,GDSC1000,0.08,104.655
BFTC-905,GDSC1000,0.16,98.6413
BFTC-905,GDSC1000,0.32,105.421
BFTC-905,GDSC1000,0.64,104.303
BFTC-905,GDSC1000,1.28,100.829
BFTC-905,GDSC1000,2.56,105.108
BFTC-905,GDSC1000,5.12,102.68
BFTC-905,GDSC1000,10.24,84.3672
RT-112,GDSC1000,0.04,93.8197
RT-112,GDSC1000,0.08,91.819
RT-112,GDSC1000,0.16,97.937
RT-112,GDSC1000,0.32,99.9819
RT-112,GDSC1000,0.64,96.431
RT-112,GDSC1000,1.28,92.5472
RT-112,GDSC1000,2.56,96.9337
RT-112,GDSC1000,5.12,98.1255
RT-112,GDSC1000,10.24,97.2854
647-V,GDSC1000,0.04,96.9375
647-V,GDSC1000,0.08,92.6272
647-V,GDSC1000,0.16,95.0286
647-V,GDSC1000,0.32,94.1645
647-V,GDSC1000,0.64,98.924
647-V,GDSC1000,1.28,98.6926
647-V,GDSC1000,2.56,107.415
647-V,GDSC1000,5.12,103.732
647-V,GDSC1000,10.24,104.745
BFTC-909,GDSC1000,0.04,100.917
BFTC-909,GDSC1000,0.08,99.9296
BFTC-909,GDSC1000,0.16,101.376
BFTC-909,GDSC1000,0.32,100.233
BFTC-909,GDSC1000,0.64,103.367
BFTC-909,GDSC1000,1.28,107.491
BFTC-909,GDSC1000,2.56,101.718
BFTC-909,GDSC1000,5.12,102.318
BFTC-909,GDSC1000,10.24,94.9939
SCaBER,GDSC1000,0.04,103.325
SCaBER,GDSC1000,0.08,99.5293
SCaBER,GDSC1000,0.16,98.9277
SCaBER,GDSC1000,0.32,101.582
SCaBER,GDSC1000,0.64,99.7413
SCaBER,GDSC1000,1.28,98.653
SCaBER,GDSC1000,2.56,100.076
SCaBER,GDSC1000,5.12,103.342
SCaBER,GDSC1000,10.24,94.9199
DSH1,GDSC1000,0.04,96.4491
DSH1,GDSC1000,0.08,94.0048
DSH1,GDSC1000,0.16,99.0047
DSH1,GDSC1000,0.32,101.511
DSH1,GDSC1000,0.64,99.0439
DSH1,GDSC1000,1.28,98.8206
DSH1,GDSC1000,2.56,101.832
DSH1,GDSC1000,5.12,104.209
DSH1,GDSC1000,10.24,92.575
TCCSUP,GDSC1000,0.04,98.2632
TCCSUP,GDSC1000,0.08,101.841
TCCSUP,GDSC1000,0.16,100.782
TCCSUP,GDSC1000,0.32,99.1485
TCCSUP,GDSC1000,0.64,97.7705
TCCSUP,GDSC1000,1.28,104.852
TCCSUP,GDSC1000,2.56,108.032
TCCSUP,GDSC1000,5.12,110.376
TCCSUP,GDSC1000,10.24,107.713
KU-19-19,GDSC1000,0.04,104.854
KU-19-19,GDSC1000,0.08,103.889
KU-19-19,GDSC1000,0.16,104.384
KU-19-19,GDSC1000,0.32,101.415
KU-19-19,GDSC1000,0.64,105.686
KU-19-19,GDSC1000,1.28,105.233
KU-19-19,GDSC1000,2.56,104.419
KU-19-19,GDSC1000,5.12,105.396
KU-19-19,GDSC1000,10.24,105.428
SW1710,GDSC1000,0.04,97.9857
SW1710,GDSC1000,0.08,103.714
SW1710,GDSC1000,0.16,95.5484
SW1710,GDSC1000,0.32,105.791
SW1710,GDSC1000,0.64,95.3299
SW1710,GDSC1000,1.28,99.9527
SW1710,GDSC1000,2.56,110.168
SW1710,GDSC1000,5.12,112.98
SW1710,GDSC1000,10.24,87.0006
LB831-BLC,GDSC1000,0.04,102.188
LB831-BLC,GDSC1000,0.08,98.9404
LB831-BLC,GDSC1000,0.16,97.8799
LB831-BLC,GDSC1000,0.32,103.075
LB831-BLC,GDSC1000,0.64,106.828
LB831-BLC,GDSC1000,1.28,105.882
LB831-BLC,GDSC1000,2.56,107.163
LB831-BLC,GDSC1000,5.12,106.91
LB831-BLC,GDSC1000,10.24,104.038
T-24,GDSC1000,0.04,97.6268
T-24,GDSC1000,0.08,97.2675
T-24,GDSC1000,0.16,97.8654
T-24,GDSC1000,0.32,98.8264
T-24,GDSC1000,0.64,96.8422
T-24,GDSC1000,1.28,97.0568
T-24,GDSC1000,2.56,97.1154
T-24,GDSC1000,5.12,97.2693
T-24,GDSC1000,10.24,95.0536
