Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.000,N/A,0.0195,100.000,0
A427,GDSC1000,2.173,N/A,2.74,81.410,0.00795
DMS-53,GDSC1000,9.380,N/A,0.0416,81.240,0
DMS-53,GDSC1000,1.066,N/A,70.5,97.869,0
KNS-62,GDSC1000,9.474,23.6,23.6,0.000,0
NCI-H1693,GDSC1000,8.355,9.15e+06,1e+06,12.985,0
NCI-H1693,GDSC1000,10.685,N/A,2.83,64.743,0.0263
KNS-62,GDSC1000,4.773,N/A,1.01,83.470,0.0154
NCI-H2081,GDSC1000,3.985,N/A,9.65,54.321,0
NCI-H3122,GDSC1000,2.597,N/A,2.72,77.919,0.012
NCI-H1304,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1436,GDSC1000,0.794,N/A,0.951,96.259,0
NCI-H1436,GDSC1000,0.942,N/A,0.158,98.116,0
NCI-H1993,GDSC1000,3.732,N/A,0.0126,92.536,0
NCI-H1993,GDSC1000,2.946,N/A,0.625,92.141,0
NCI-H2347,GDSC1000,4.473,311,311,0.000,0
NCI-H2347,GDSC1000,1.962,18.9,10,36.250,0.00813
NCI-H146,GDSC1000,8.438,814,814,0.000,0
NCI-H322M,GDSC1000,2.351,N/A,0.0503,95.298,0
VMRC-LCD,GDSC1000,1.069,N/A,2.93,97.861,0
NCI-H1838,GDSC1000,0.922,1e+06,1e+06,0.000,0
NCI-H2135,GDSC1000,0.541,N/A,0.0478,98.878,0
NCI-H2135,GDSC1000,2.190,N/A,5.65e+03,95.621,0
NCI-H838,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC-366,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2141,GDSC1000,0.138,N/A,0.115,99.793,0
LU-65,GDSC1000,0.130,N/A,2.5,99.105,0
MS-1,GDSC1000,3.929,118,118,0.000,0
NCI-H520,GDSC1000,0.178,N/A,20.7,53.931,0
NCI-H520,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H209,GDSC1000,12.994,1.56,1.18,32.524,0.116
NCI-H209,GDSC1000,30.986,0.998,0.78,11.921,0.253
NCI-H596,GDSC1000,3.421,33.8,33.8,0.000,0
HOP-92,GDSC1000,9.852,N/A,1e+06,80.296,0
