Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.38
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,99.13
CTRPv2 rep 1,0.016,94.27
CTRPv2 rep 1,0.032,93.96
CTRPv2 rep 1,0.065,89.34
CTRPv2 rep 1,0.13,85.51
CTRPv2 rep 1,0.26,81.11
CTRPv2 rep 1,0.52,81.41
CTRPv2 rep 1,1.0,81.82
CTRPv2 rep 1,2.1,75.07
CTRPv2 rep 1,4.2,69.63
CTRPv2 rep 1,8.3,70.63
CTRPv2 rep 1,17.0,61.87
CTRPv2 rep 1,33.0,37.2
CTRPv2 rep 2,0.001,99.1
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,107.1
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,105.1
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,101.4
CTRPv2 rep 2,2.1,107.7
CTRPv2 rep 2,4.2,84.5
CTRPv2 rep 2,8.3,88.12
CTRPv2 rep 2,17.0,79.33
CTRPv2 rep 2,33.0,54.4
CTRPv2 rep 3,0.016,93.52
CTRPv2 rep 3,0.032,90.75
CTRPv2 rep 3,0.065,88.9
CTRPv2 rep 3,0.13,82.88
CTRPv2 rep 3,0.26,85.71
CTRPv2 rep 3,0.52,82.02
CTRPv2 rep 3,1.0,82.58
CTRPv2 rep 3,2.1,79.84
CTRPv2 rep 3,4.2,76.42
CTRPv2 rep 3,8.3,70.03
CTRPv2 rep 3,17.0,62.0
CTRPv2 rep 3,33.0,30.79
CTRPv2 rep 4,0.001,102.7
CTRPv2 rep 4,0.002,95.17
CTRPv2 rep 4,0.0041,94.47
CTRPv2 rep 4,0.0081,96.66
CTRPv2 rep 4,0.016,101.3
CTRPv2 rep 4,0.032,99.87
CTRPv2 rep 4,0.065,102.6
CTRPv2 rep 4,0.13,101.1
CTRPv2 rep 4,0.26,101.4
CTRPv2 rep 4,0.52,104.9
CTRPv2 rep 4,1.0,99.79
CTRPv2 rep 4,2.1,98.93
CTRPv2 rep 4,4.2,91.3
CTRPv2 rep 4,8.3,87.03
CTRPv2 rep 4,17.0,86.94
CTRPv2 rep 4,33.0,61.09
